Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,12,47,2020-10-25,41,2020-11-15
2,up,LiSA,紅蓮華,4,1,61,94,2019-12-22,94,2019-12-22
3,up,Eve,Kaikai Kitan,5,3,14,,,,
4,up,YOASOBI,夜に駆ける,7,1,45,84,2020-06-07,53,2020-08-09
5,up,BTS,Dynamite,6,2,20,96,2020-08-23,2,2020-08-30
6,up,嵐,カイト,11,6,4,,,,
7,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,2,2,48,,,,
8,up,菅田 将暉,虹,9,2,8,,,,
9,up,DISH//,Neko,10,5,32,,,,
10,up,あいみょん,裸の心,20,1,36,,,,
11,up,NiziU,Make you happy,19,2,27,47,2020-07-05,47,2020-07-05
12,down,YOASOBI,ハルカ,3,3,3,,,,
13,up,瑛人,香水,22,1,36,,,,
14,up,Official髭男dism,I LOVE...,38,1,51,73,2020-02-02,57,2020-04-05
15,down,LiSA & Uru,Saikai (produced by Ayase),14,3,7,,,,
16,up,MISIA,アイノカタチ feat.HIDE,91,9,24,,,,
17,up,優里,ドライフラワー,17,2,11,,,,
18,up,米津玄師,感電,25,1,26,,,,
19,up,NiziU,Step and a step,21,3,6,,,,
20,-,MAN WITH A MISSION,evergreen,-,20,1,,,,
21,up,Uru,あなたがいることで,47,2,29,,,,
22,up,DISH//,猫 ~THE FIRST TAKE ver.~,24,10,33,,,,
23,down,King Gnu,三文小説,15,3,10,,,,
24,up,YOASOBI,群青,26,1,18,,,,
25,up,Ado,うっせぇわ,27,1,10,72,2021-01-31,60,2021-02-14
26,down,ずっと真夜中でいいのに。,正しくなれない,12,10,3,,,,
27,down,SEKAI NO OWARI,silent,8,6,11,,,,
28,up,YOASOBI,ハルジオン,33,4,34,,,,
29,down,平手友梨奈,ダンスの理由,18,18,2,,,,
30,-,GReeeeN,星影のエール,-,1,27,,,,
31,up,BUMP OF CHICKEN,Acacia,35,1,14,,,,
32,down,ALI,LOST IN PARADISE (feat. AKLO),29,21,13,,,,
33,down,緑黄色社会,Mela!,32,13,23,,,,
34,-,hololive IDOL PROJECT,百花繚乱花吹雪,-,34,1,,,,
35,up,Official髭男dism,Pretender,39,1,61,65,2019-11-10,37,2019-11-17
36,down,King Gnu,白日,31,2,61,93,2019-12-01,64,2020-01-26
37,down,hololive IDOL PROJECT,BLUE CLAPPER,23,23,2,,,,
38,-,Little Glee Monster,足跡,-,38,5,,,,
39,-,milet,inside you,-,38,6,,,,
40,down,平井大,"Stand by me, Stand by you.",36,16,17,,,,
41,-,あいみょん,マリーゴールド,-,10,60,,,,
42,-,Official髭男dism,115万キロのフィルム,-,9,52,,,,
43,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),64,6,36,,,,
44,up,YOASOBI,たぶん,53,5,24,,,,
45,up,岡崎体育,ふしぎなふしぎな生きもの (feat. トータス松本),55,45,2,,,,
46,up,森七菜,スマイル,61,24,19,,,,
47,-,GReeeeN,キセキ,-,40,3,,,,
48,up,milet,Who I Am,60,12,8,,,,
49,up,Reol,第六感,75,21,23,,,,
50,down,東京スカパラダイスオーケストラ,ALMIGHTY~仮面の約束 feat.川上洋平(『仮面ライダーセイバー』主題歌),16,16,3,,,,
51,-,小田 和正,風を待って,-,39,1,,,,
52,-,嵐,君のうた,-,19,4,,,,
53,-,嵐,Love so sweet,-,5,11,,,,
54,-,JUJU,やさしさで溢れるように,-,53,5,,,,
55,-,乃木坂46,Route 246,-,7,13,,,,
56,down,秦 基博,泣き笑いのエピソード,28,28,2,,,,
57,-,嵐,Happiness,-,8,8,,,,
58,-,MISIA,アイノカタチ,-,43,1,,,,
59,-,Uru,振り子,-,22,5,,,,
60,up,Eve,蒼のワルツ,68,60,2,,,,
61,down,Crazy:B/天城 燐音(CV.阿座上 洋平)、HiMERU(CV.笠間 淳)、桜河 こはく(CV.海渡 翼)、椎名 ニキ(CV.山口 智広),Honeycomb Summer,13,13,2,,,,
62,-,西川 貴教,As a route of ray,-,62,1,,,,
63,-,BTS,Life Goes On,-,22,5,3,2020-11-29,3,2020-11-29
64,down,yama,春を告げる,37,12,29,,,,
65,up,YOASOBI,あの夢をなぞって,92,12,33,,,,
66,down,Ado,レディメイド,44,23,2,,,,
67,down,back number,エメラルド,52,3,12,,,,
68,down,King Gnu,千両役者,42,4,5,,,,
69,-,嵐,The Music Never Ends,-,44,3,,,,
70,down,ロザリーナ,えんとつ町のプペル,34,34,3,,,,
71,-,Masayoshi Soken,The Extreme,-,71,1,,,,
72,-,Masayoshi Soken,Promises to Keep,-,72,1,,,,
73,down,麻枝 准×やなぎなぎ,君という神話,66,9,9,,,,
74,down,キヨサク feat. thea,想うた 〜夫婦を想う〜 (feat. thea),51,51,2,,,,
75,-,Justin Bieber,Anyone,-,49,1,5,2021-01-10,5,2021-01-10
76,-,あいみょん,ハルノヒ,-,5,35,,,,
77,down,TWICE,CRY FOR ME,40,31,3,,,,
78,down,福山 雅治,革命,43,30,4,,,,
79,-,Mrs. GREEN APPLE,インフェルノ,-,14,52,,,,
80,-,嵐,果てない空,-,27,4,,,,
81,down,Hyde,Defeat,50,50,2,,,,
82,up,常田真太郎 & SHISHAMO,天才の種,82,82,2,,,,
83,-,ASTRO,We Still (Be With U),-,83,1,,,,
84,down,My Hair is Bad,味方,30,30,2,,,,
85,up,hololive IDOL PROJECT,今宵はHalloween Night!,86,44,4,,,,
86,-,坂本冬美,ブッダのように私は死んだ,-,72,3,,,,
87,-,三浦大知,I'm Here,-,32,12,,,,
88,-,嵐,感謝カンゲキ雨嵐,-,42,2,,,,
89,down,Briana Gigante,IT'S ME BRIANA GIGANTE! (feat. Zinee&issei),80,80,2,,,,
90,-,Masayoshi Soken,Don't Be Afraid,-,90,1,,,,
91,-,真田ナオキ,恵比寿,-,91,1,,,,
92,down,岡崎体育,ココ (feat. Beverly),79,79,2,,,,
93,-,ARASHI,One Love,-,3,10,,,,
94,-,Rin音,snow jam,-,46,8,,,,
95,-,Novelbright,Walking with you,-,13,16,,,,
96,-,秋山黄色,夢の礫,-,96,1,,,,
97,-,玉置 浩二,田園,-,97,1,,,,
98,-,Novelbright,Sunny drop,-,29,7,,,,
99,-,菅田 将暉,まちがいさがし,-,1,48,97,2020-01-05,97,2020-01-05
100,-,Vaundy,世界の秘密,-,96,1,,,,
