Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,back number,I Love You,-,1,1,,,,
2,down,Kenshi Yonezu,KICK BACK,1,1,3,,,,
3,down,Official髭男dism,Subtitle,2,1,3,,,,
4,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),4,1,21,,,,
5,-,Travis Japan,JUST DANCE!,-,5,1,,,,
6,down,YOASOBI,The Blessing,3,1,5,,,,
7,down,BUMP OF CHICKEN,SOUVENIR,6,3,5,,,,
8,up,yama,色彩,9,4,4,,,,
9,down,ZUTOMAYO,Time Left,8,8,2,,,,
10,down,藤井 風,grace,5,2,3,,,,
11,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),10,10,3,,,,
12,down,Vaundy,CHAINSAW BLOOD,7,7,3,,,,
13,-,Travis Japan,JUST DANCE! (tofubeats Remix),-,5,1,,,,
14,down,Official髭男dism,ミックスナッツ,12,1,28,,,,
15,down,Siyui,Kimiyo kedakakuare,11,9,4,,,,
16,-,Travis Japan,JUST DANCE! (Yaffle Remix),-,6,1,,,,
17,up,藍井エイル,心臓,19,17,2,,,,
18,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),27,10,2,,,,
19,down,結束バンド,青春コンプレックス,14,11,4,,,,
20,-,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),-,14,1,,,,
21,-,JIN,The Astronaut,-,16,1,,,,
22,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),17,2,19,,,,
23,down,Natori,Overdose,22,13,7,,,,
24,down,Tani Yuuki,W / X / Y,21,7,35,,,,
25,down,Mrs. GREEN APPLE,ダンスホール,18,8,21,,,,
26,-,JIN,Abyss,-,26,1,,,,
27,-,She is Legend,終末のヒーロー,-,27,1,,,,
28,-,JIN,Super Tuna,-,28,1,,,,
29,up,結束バンド,Distortion!!,32,25,4,,,,
30,down,LE SSERAFIM,ANTIFRAGILE,16,16,2,,,,
31,down,UNISON SQUARE GARDEN,カオスが極まる,20,20,2,,,,
32,down,日向坂46,月と星が踊るMidnight,28,28,2,,,,
33,up,岡崎体育,深夜高速,82,33,2,,,,
34,-,JIN,Tonight,-,34,1,,,,
35,down,8LOOM,Come Again,30,23,3,,,,
36,up,水曜日のカンパネラ,エジソン,44,13,20,,,,
37,down,キタニタツヤ,スカー,13,13,2,,,,
38,down,8LOOM,君の花になる,29,26,2,,,,
39,-,FictionJunction,"蒼穹のファンファーレ (feat. 藍井エイル, ASCA & ReoNa)",-,27,1,,,,
40,up,Tani Yuuki,もう一度,40,7,6,,,,
41,-,OxT,HIGHEST,-,40,1,,,,
42,-,紅月 & Valkyrie/蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑)、斎宮 宗(CV.高橋 広樹)、影片 みか(CV.大須賀 純),紅月 & Valkyrie 「勇侠青春謳」 あんさんぶるスターズ!! COVER SONG SERIES 04,-,42,1,,,,
43,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),68,12,4,,,,
44,down,さユり,花の塔,36,2,18,,,,
45,up,[Alexandros],閃光,51,4,39,,,,
46,down,SEKAI NO OWARI,Habit,41,2,26,,,,
47,-,RADWIMPS,カナタハルカ,-,7,1,,,,
48,down,ClariS,ALIVE,42,8,17,,,,
49,-,超学生,Did you see the sunrise?,-,30,1,,,,
50,-,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,KAMIGAMI-神噛- (TV edit),-,50,1,,,,
51,-,ケツメイシ,UTAGE,-,51,1,,,,
52,-,三浦大知,いつしか,-,52,1,,,,
53,-,Da-iCE,スターマイン,-,10,5,,,,
54,-,Vaundy,瞳惚れ,-,34,1,,,,
55,up,Aimer,残響散歌,88,1,46,,,,
56,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),49,2,17,,,,
57,down,She is Legend,贅沢な感情,25,25,2,,,,
58,up,RADWIMPS,すずめ (feat. 十明),69,5,5,,,,
59,up,KOH+,ヒトツボシ,71,1,7,,,,
60,-,BiSH,悲しみよとまれ,-,60,1,,,,
61,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),Coruscate Breeze,-,61,1,,,,
62,down,MISIA,希望のうた,45,45,2,,,,
63,up,Ado,風のゆくえ,72,3,12,,,,
64,down,Mrs. GREEN APPLE,Soranji,24,9,2,,,,
65,down,秋山黄色,SKETCH,33,21,4,,,,
66,down,ROF-MAO,一撃,34,34,2,,,,
67,down,高橋優,明日はきっといい日になる,46,46,3,,,,
68,-,TEN,Birthday,-,68,1,,,,
69,-,HIMEHINA,会いたいボクラ,-,69,1,,,,
70,down,Queen Bee,MYSTERIOUS,62,62,3,,,,
71,-,宝塚歌劇団・真風涼帆、芹香斗亜、桜木みなと、瑠風 輝、鷹翔千空、ほか,プロローグ(HiGH&LOW -THE PREQUEL- )～HIGHER GROUND (ライブ),-,71,1,,,,
72,-,宝塚歌劇団・桜木みなと,RUN THIS TOWN (ライブ),-,72,1,,,,
73,down,HYDE,PANDORA,39,39,2,,,,
74,-,Cha Eun Woo,Love Sailing,-,74,1,,,,
75,-,結束バンド,カラカラ,-,12,1,,,,
76,down,BABYMETAL,Divine Attack - Shingeki -,35,35,2,,,,
77,-,MONKEY MAJIK,Running In The Dark【Image Song for Arknights game】,-,77,1,,,,
78,down,Ado,行方知れず,23,8,3,,,,
79,-,Uru,それを愛と呼ぶなら,-,4,19,,,,
80,-,"矢吹可奈 (CV.木戸衣吹), 伊吹 翼 (CV.Machico), 双海真美 (CV.下田麻美), 北上麗花 (CV.平山笑美) & 天空橋朋花 (CV.小岩井ことり)",ミスティック・セレモニーへの招待状,-,80,1,,,,
81,up,玉置浩二,Beautiful World (feat. 絢香),96,81,2,,,,
82,-,鈴木このみ,Love? Reason why!!,-,82,1,,,,
83,-,back number,ベルベットの詩,-,2,9,,,,
84,-,back number,水平線,-,1,60,,,,
85,up,Ado,ウタカタララバイ,93,6,13,,,,
86,down,20th Century,Wednesday,15,15,2,,,,
87,down,MASH,僕がいた,37,37,2,,,,
88,-,Rofu,ぴーぽーぴーぽー,-,84,1,,,,
89,-,ZORN,All My Homies,-,51,2,,,,
90,-,Reol,SCORPION,-,90,1,,,,
91,-,Roselia,Swear ～Night & Day～,-,91,1,,,,
92,-,宝塚歌劇団・宙組,HIGHER GROUND (ライブ),-,92,1,,,,
93,-,ARuFa,さんさーら!,-,56,2,,,,
94,down,milet,inside you,81,38,16,,,,
95,-,手嶌葵,恋するしっぽ。,-,95,1,,,,
96,-,まふまふ,青春切符,-,96,1,,,,
97,-,宝塚歌劇団・真風涼帆、芹香斗亜、桜木みなと、瑠風 輝、鷹翔千空、ほか,S.W.O.R.D. FLAME (ライブ),-,97,1,,,,
98,-,音田 雅則,ウエディング,-,98,1,,,,
99,-,Stray Kids,CASE 143,-,37,3,,,,
100,-,Ado,Tot Musica,-,5,11,,,,
