Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,11,,,,
2,-,BE:FIRST,Gifted. -Orchestra ver.-,-,2,1,,,,
3,down,ヨルシカ,晴る,2,1,11,,,,
4,down,Omoinotake,幾億光年,3,2,8,,,,
5,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,31,5,7,,,,
6,down,tuki.,晩餐歌,4,4,24,,,,
7,-,V,FRI(END)S,-,7,1,,,,
8,down,SPYAIR,Orange,5,3,5,,,,
9,down,Creepy Nuts,二度寝,8,2,8,,,,
10,up,IMP.,FLOW,37,10,2,,,,
11,down,Vaundy,タイムパラドックス,6,6,11,,,,
12,down,SEKAI NO OWARI,タイムマシン,9,9,2,,,,
13,down,Ado,Show,10,1,28,,,,
14,up,RADWIMPS,正解,24,14,5,,,,
15,down,Uru,Ambivalent,11,2,9,,,,
16,-,NiziU,SWEET NONFICTION,-,8,1,,,,
17,down,緑黄色社会,花になって - Be a flower,12,2,21,,,,
18,up,YOASOBI,Idol,19,1,49,,,,
19,down,YOASOBI,勇者,17,1,25,,,,
20,-,"一十木音也, 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe), SYO KURUSU(CV.Hiro Shimono), CECIL AIJIMA(CV.Kohsuke Toriumi), REIJI KOTOBUKI(CV.Showtaro Morikubo), 黑崎蘭丸, AI MIKAZE(CV.Shouta Aoi), 卡繆, 鳳 瑛一, 皇 綺羅(CV.小野大輔), 帝 ナギ(CV.代永 翼),",PRI☆LOVE∞UNIVERSE♪,-,20,1,,,,
21,up,緑黄色社会,Party!!,21,14,8,,,,
22,-,藤井 風,満ちてゆく,-,4,1,,,,
23,up,アイナ・ジ・エンド,宝者,23,8,6,,,,
24,down,TWICE,ONE SPARK,14,14,4,,,,
25,down,西川 貴教,FREEDOM (with t.komuro),15,1,8,,,,
26,down,友成空,鬼ノ宴,22,12,5,,,,
27,down,Mrs. GREEN APPLE,ケセラセラ,25,4,42,,,,
28,up,Vaundy,怪獣の花唄,38,5,64,,,,
29,down,鳳 瑛一(CV.緑川 光)、皇 綺羅(CV.小野大輔)、帝 ナギ(CV.代永 翼)、鳳 瑛二(CV.内田雄馬)、桐生院ヴァン(CV.高橋英則)、日向大和(CV.木村良平)、天草シオン(CV.山下大輝),HEAVEN SKY,26,26,2,,,,
30,-,麻枝准 & やなぎなぎ,くそ暑い日の誓い,-,30,1,,,,
31,-,"一十木音也, 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), SYO KURUSU(CV.Hiro Shimono) & CECIL AIJIMA(CV.Kohsuke Toriumi)",PRI☆LOVE∞UNIVERSE♪ (ST☆RISH Ver.),-,31,1,,,,
32,down,BUMP OF CHICKEN,Sleep Walking Orchestra,27,2,14,,,,
33,up,milet,Anytime Anywhere,46,7,25,,,,
34,down,Number_i,FUJI,16,16,2,,,,
35,down,See-Saw,去り際のロマンティクス,30,3,8,,,,
36,up,宇多田ヒカル,何色でもない花,40,2,5,,,,
37,down,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,33,17,4,,,,
38,-,V,FRI(END)S (Sped Up),-,38,1,,,,
39,-,V,FRI(END)S (Slowed Down),-,39,1,,,,
40,-,V,FRI(END)S (Instrumental),-,40,1,,,,
41,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,41,1,,,,
42,-,"REIJI KOTOBUKI(CV.Showtaro Morikubo), 黑崎蘭丸, AI MIKAZE(CV.Shouta Aoi) & 卡繆",PRI☆LOVE∞UNIVERSE♪ (QUARTET NIGHT Ver.),-,42,1,,,,
43,down,鳳 瑛一(CV.緑川 光)、桐生院ヴァン(CV.高橋英則)、日向大和(CV.木村良平),Fall on me,35,35,2,,,,
44,-,"鳳 瑛一, 皇 綺羅(CV.小野大輔), 帝 ナギ(CV.代永 翼), 鳳瑛二, 桐生院ヴァン(CV.高橋英則), 日向大和(CV.木村良平) & 天草紫苑",PRI☆LOVE∞UNIVERSE♪ (HE★VENS Ver.),-,44,1,,,,
45,down,麻枝准 & やなぎなぎ,Sailing Ship (Broken Ver.),43,43,2,,,,
46,-,平手友梨奈,絶望の女神,-,46,1,,,,
47,down,Remioromen,Sangatsu Kokonoka,32,10,16,,,,
48,down,UVERworld,Eye's Sentry,7,7,4,,,,
49,up,YOASOBI,ハルカ,57,3,24,,,,
50,down,Mrs. GREEN APPLE,ダンスホール,48,8,91,,,,
51,-,御堂虎於 (CV.近藤 隆) & 棗 巳波 (CV.西山宏太朗),Don't Analyze Me,-,51,1,,,,
52,down,緑黄色社会,Tap Tap Dance,47,47,2,,,,
53,down,Number_i,Is it me?,13,13,2,,,,
54,down,LE SSERAFIM,Smart,51,51,2,,,,
55,up,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,55,7,10,,,,
56,-,Kenshi Yonezu,Globe,-,1,17,,,,
57,-,アイナ・ジ・エンド,Frail,-,57,1,,,,
58,down,高橋優,キセキ,39,39,2,,,,
59,-,水曜日のカンパネラ,たまものまえ,-,59,1,,,,
60,-,IMP.,SHAKE ME UP,-,60,1,,,,
61,up,福山 雅治,ひとみ,63,2,4,,,,
62,-,3SKM,DIGGY DIGGY,-,62,1,,,,
63,-,"岡村和義, 岡村靖幸 & 斉藤和義",愛スティル,-,63,1,,,,
64,down,皇 綺羅(CV.小野大輔)、帝 ナギ(CV.代永 翼)、鳳 瑛二(CV.内田雄馬)、天草シオン(CV.山下大輝),Beside you,41,41,2,,,,
65,-,IMP.,To U,-,65,1,,,,
66,up,SG,"Us, Again",92,45,3,,,,
67,-,Seungmin,Phobia,-,67,1,,,,
68,-,IMP.,DO IT!!!,-,68,1,,,,
69,-,IMP.,How good we are,-,69,1,,,,
70,-,IMP.,ROCKIN’ PARTY,-,70,1,,,,
71,-,Jupiter,かざぐるま ～Windy Road～,-,71,1,,,,
72,-,博衣こより,New Journey,-,72,1,,,,
73,-,IMP.,The Core,-,73,1,,,,
74,-,hololive IDOL PROJECT,ホロライブ言えるかな?hololive SUPER EXPO 2024 ver.,-,74,1,,,,
75,-,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),-,75,1,,,,
76,down,"スペシャルウィーク (CV. 和氣あず未), オグリキャップ (CV. 高柳知葉), ゴールドシップ (CV. 上田 瞳), ナリタブライアン (CV. 衣川里佳), タマモクロス (CV. 大空直美), マンハッタンカフェ (CV. 小倉 唯), アグネスタキオン (CV. 上坂すみれ), サトノダイヤモンド (CV. 立花日菜), キタサンブラック (CV. 矢野妃菜喜), サクラローレル (CV. 真野美月), ヴィルシーナ (CV. 奥野香耶), ジャングルポケット (CV. 藤本侑里), ドゥラ",U.M.A. NEW WORLD!!,18,9,4,,,,
77,down,Number_i,Midnight City,20,20,2,,,,
78,down,10-FEET,第ゼロ感,54,1,69,,,,
79,down,MY FIRST STORY,I'm a mess,69,4,50,,,,
80,-,清春,霧,-,80,1,,,,
81,-,帝 ナギ(CV.代永 翼),You're mine!,-,81,1,,,,
82,-,SEKAI NO OWARI,深海魚,-,82,1,,,,
83,-,あいみょん,愛の花,-,3,36,,,,
84,-,IMP.,Backbeat,-,84,1,,,,
85,-,IMP.,Into The Wild,-,85,1,,,,
86,-,桐生院ヴァン(CV.高橋英則),黄昏Hugging,-,86,1,,,,
87,-,鳳 瑛二(CV.内田雄馬),Dreamer,-,87,1,,,,
88,down,Eve & 初音ミク,Glorious Day,81,81,2,,,,
89,-,Pastel*Palettes,アイドル (Cover),-,89,1,,,,
90,-,Bon Jovi,Legendary,-,90,1,,,,
91,down,hololive IDOL PROJECT,Capture the Moment,42,42,2,,,,
92,down,Mrs. GREEN APPLE,僕のこと,91,12,46,,,,
93,-,My Hair is Bad,太陽,-,93,1,,,,
94,-,一十木音也(CV.寺島拓篤)、聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔),RAINBOW☆DREAM,-,94,1,,,,
95,-,桐生院ヴァン(CV.高橋英則),My cutie...Drive me crazy!,-,95,1,,,,
96,down,SEKAI NO OWARI,最高到達点,75,4,27,,,,
97,down,Number_i,Blow Your Cover,29,29,2,,,,
98,down,Number_i,Rain or Shine,28,28,2,,,,
99,-,Mrs. GREEN APPLE,インフェルノ,-,14,71,,,,
100,down,tuki.,サクラキミワタシ,70,32,5,,,,
