Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,2,1,7,,,,
2,down,YOASOBI,勇者,1,1,4,,,,
3,up,藤井 風,花,6,3,2,,,,
4,up,IMP.,SWITCHing,39,4,2,,,,
5,up,King Gnu,SPECIALZ,5,1,8,,,,
6,down,YOASOBI,Idol,3,1,28,,,,
7,down,Ado,クラクラ,4,4,3,,,,
8,up,Ado,オールナイトレディオ,45,8,2,,,,
9,up,芹澤 優,JUNGLE FIRE (feat. MOTSU),10,9,2,,,,
10,down,キタニタツヤ,青のすみか,9,1,16,,,,
11,up,SEKAI NO OWARI,最高到達点,16,4,6,,,,
12,down,Vaundy,トドメの一撃 (feat. Cory Wong),7,7,3,,,,
13,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,13,1,,,,
14,up,女王蜂,01,18,14,3,,,,
15,up,milet,Anytime Anywhere,15,7,4,,,,
16,down,Vaundy,怪獣の花唄,11,5,43,,,,
17,up,羊文学,more than words,21,7,8,,,,
18,up,"キタサンブラック (CV. 矢野妃菜喜), サトノダイヤモンド (CV. 立花日菜), サトノクラウン (CV. 鈴代紗弓), シュヴァルグラン (CV. 夏吉ゆうこ), サウンズオブアース (CV. MAKIKO) & ドゥラメンテ (CV. 秋奈)",ソシテミンナノ,28,18,2,,,,
19,down,Mrs. GREEN APPLE,ANTENNA,8,8,6,,,,
20,down,MY FIRST STORY,I'm a mess,17,4,29,,,,
21,up,ヨルシカ,月光浴,37,21,2,,,,
22,up,Jung Kook & Jack Harlow,3D,23,5,4,,,,
23,down,10-FEET,第ゼロ感,13,1,49,,,,
24,down,Mrs. GREEN APPLE,ダンスホール,22,8,71,,,,
25,down,しぐれうい,粛清!! ロリ神レクイエム☆,24,16,5,,,,
26,-,谷村新司,昴 -すばる-,-,26,1,,,,
27,up,IVE,Baddie,54,27,2,,,,
28,-,スキマスイッチ,奏(かなで),-,28,7,,,,
29,-,Nissy(西島隆弘),When You Were Mine,-,29,1,,,,
30,-,水曜日のカンパネラ,聖徳太子,-,30,1,,,,
31,-,シャイニーカラーズ,星の声,-,31,1,,,,
32,-,10-FEET,Re方程式,-,29,1,,,,
33,-,MAZZEL,Carnival,-,33,1,,,,
34,up,IMP.,SWITCHing day Remix,84,34,2,,,,
35,up,櫻坂46,承認欲求,58,35,2,,,,
36,up,Kyrie,キリエ・憐れみの讃歌,76,36,2,,,,
37,up,IMP.,SWITCHing early Remix,82,37,2,,,,
38,-,鳳 瑛二(CV.内田雄馬),Blooming Baby,-,38,1,,,,
39,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,39,1,,,,
40,down,シャイトープ,ランデヴー,26,17,5,,,,
41,-,JO1,Eyes On Me (feat. R3HAB),-,41,1,,,,
42,-,新しい学校のリーダーズ,Tokyo Calling,-,42,1,,,,
43,-,玉井詩織,宝石,-,43,1,,,,
44,down,Mrs. GREEN APPLE,Magic,31,3,19,,,,
45,-,谷村新司,いい日旅立ち,-,45,1,,,,
46,-,Da-iCE,ナイモノネダリ,-,46,1,,,,
47,down,ATARASHII GAKKO!,Otonablue,38,8,36,,,,
48,up,fripSide,Red Liberation,86,48,2,,,,
49,-,宝塚歌劇団・彩風咲奈、夢白あや、朝美 絢、和希そら、ほか,Jewel de Paris!!(2) [ライブ],-,49,1,,,,
50,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,27,2,28,,,,
51,-,宝塚歌劇団・柚香 光、星風まどか、永久輝せあ、ほか,鴛鴦歌合戦(プロローグ) [ライブ],-,51,1,,,,
52,-,Cha Eun-Woo,Jealousy,-,52,1,,,,
53,up,Little Glee Monster,UP TO ME!,77,53,2,,,,
54,-,ピノキオピー,ポケットのモンスター (feat. 初音ミク),-,54,1,,,,
55,-,Orangestar,Surges (feat. 夏背. & ルワン),-,46,4,,,,
56,up,Official髭男dism,ミックスナッツ,79,1,68,,,,
57,-,CHANYEOL,Good Enough,-,57,1,,,,
58,-,櫻坂46,隙間風よ,-,58,1,,,,
59,-,TREASURE,B.O.M.B (KABOOM ver.),-,59,1,,,,
60,down,Jung Kook & Latto,Seven,29,5,15,,,,
61,down,YOASOBI,The Blessing,14,1,56,,,,
62,down,"キタサンブラック (CV. 矢野妃菜喜), スペシャルウィーク (CV. 和氣あず未), サイレンススズカ (CV. 高野麻里佳), トウカイテイオー (CV. Machico), ウオッカ (CV. 大橋彩香), ダイワスカーレット (CV. 木村千咲), ゴールドシップ (CV. 上田 瞳) & メジロマックイーン (CV. 大西沙織)",アコガレChallenge Dash!!,42,42,2,,,,
63,down,シーズ,SWEETEST BITE,32,32,2,,,,
64,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,64,1,,,,
65,-,スキマスイッチ,全力少年,-,59,1,,,,
66,-,Shinji Tanimura,Sarai,-,66,1,,,,
67,-,きゃない,バニラ,-,27,11,,,,
68,down,幾田りら,With,12,12,3,,,,
69,-,amazarashi,下を向いて歩こう,-,69,1,,,,
70,-,コメティック,くだらないや,-,64,1,,,,
71,-,宝塚歌劇団・雪組,パレード(Jewel de Paris!!) [ライブ],-,71,1,,,,
72,down,Ado,向日葵,33,7,15,,,,
73,-,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",-,73,1,,,,
74,down,Official髭男dism,Subtitle,56,1,52,,,,
75,-,Anly,好きにしなよ,-,75,1,,,,
76,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,76,1,,,,
77,-,コースケ,アイノアメ,-,77,1,,,,
78,-,Bimi,babel,-,78,1,,,,
79,-,=LOVE,ラストノートしか知らない,-,79,1,,,,
80,down,シーズ,White Story,36,36,2,,,,
81,down,サザンオールスターズ,Relay～杜の詩,50,1,5,,,,
82,-,"姫川友紀 (CV: 杜野まこ), 中野有香 (CV: 下地紫野), 堀裕子 (CV: 鈴木絵理), 上条春菜 (CV: 長島光那) & 白雪千夜 (CV: 関口理咲)",HALLOWEEN GAME (M@STER VERSION),-,82,1,,,,
83,down,Uru,プロローグ,81,5,18,,,,
84,down,シーズ,Forbidden Paradise,55,40,3,,,,
85,down,Ado,DIGNITY,25,6,5,,,,
86,-,Yuzo Kayama & Shinji Tanimura,SARAI,-,86,2,,,,
87,-,谷村新司,昴,-,87,1,,,,
88,down,TOMORROW X TOGETHER,Chasing That Feeling,41,41,2,,,,
89,-,LIL LEAGUE from EXILE TRIBE,HYPE UP,-,89,1,,,,
90,down,菅田 将暉 & 東京スカパラダイスオーケストラ,るろうの形代,20,20,3,,,,
91,-,"花園羽香里 (CV.本渡 楓), 院田唐音 (CV.富田美憂), 好本 静 (CV.長縄まりあ), 栄逢凪乃 (CV.瀬戸麻沙美) & 薬膳楠莉 (CV.朝井彩加)",大大大大大好きな君へ♡,-,91,1,,,,
92,-,宝塚歌劇団・瑠風 輝、鷹翔千空,蘇る真実 (ライブ),-,92,1,,,,
93,-,ナオト・インティライミ,夕暮れノスタルジー,-,93,1,,,,
94,-,MANKAI STAGE『A3!』ACT2! ～SUMMER 2023～オールキャスト,Hi High Summer,-,94,1,,,,
95,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,60,,,,
96,-,アリス,チャンピオン,-,96,1,,,,
97,-,back number,水平線,-,1,82,,,,
98,-,MAZZEL,Fire,-,98,1,,,,
99,-,MAZZEL,Holiday,-,99,1,,,,
100,down,崎山蒼志,燈,35,6,16,,,,
