Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,3,,,,
2,up,King Gnu,一途,8,2,2,,,,
3,down,Hikaru Utada,Kimini Muchuu,2,1,4,,,,
4,-,佐藤優樹(モーニング娘。'21),笑顔の君は太陽さ,-,4,1,,,,
5,down,優里,ベテルギウス,4,1,7,,,,
6,down,LiSA,明け星,3,1,9,,,,
7,down,あいみょん,ハート,5,5,9,,,,
8,up,Ado,Ashura-chan,11,2,8,,,,
9,up,Aimer,ONE AND LAST,27,9,2,,,,
10,up,DISH//,沈丁花,10,7,9,,,,
11,down,LiSA,白銀,6,1,5,,,,
12,down,YOASOBI,Moshimo inochiga egaketara,7,4,3,,,,
13,down,優里,ドライフラワー,9,2,61,,,,
14,-,SEKAI NO OWARI,Diary,-,14,1,,,,
15,down,菅田 将暉,ラストシーン,14,4,7,,,,
16,down,back number,水平線,12,1,19,,,,
17,down,桑田佳祐,SMILE～晴れ渡る空のように～,13,4,18,,,,
18,-,FantasticYouth,雲外憧憬,-,18,1,,,,
19,down,Official髭男dism,Cry Baby,16,1,33,,,,
20,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,4,1,,,,
21,-,モーニング娘。'21,女子かしまし物語(モーニング娘。'21 Ver.),-,21,1,,,,
22,down,BTS,Butter,15,2,31,,,,
23,down,AI,アルデバラン,18,5,7,,,,
24,-,水樹奈々,Red Breeze,-,24,1,,,,
25,down,JUJU,こたえあわせ,19,13,11,,,,
26,down,MISIA,アイノカタチ feat.HIDE,23,9,51,,,,
27,up,Ado,踊,43,1,34,,,,
28,-,WANIMA,曖昧,-,28,1,,,,
29,up,King Gnu,BOY,34,3,10,,,,
30,down,BTS,Permission to Dance,21,1,24,,,,
31,up,TWICE,The Feels,32,5,6,,,,
32,up,桑田佳祐,Soulコブラツイスト～魂の悶絶,42,3,9,,,,
33,up,BTS,Dynamite,33,2,70,96,2020-08-23,2,2020-08-30
34,down,IVE,ELEVEN,24,24,3,,,,
35,down,モーニング娘。'21,Teenage Solution,20,20,2,,,,
36,down,モーニング娘。'21,ビートの惑星,22,22,2,,,,
37,-,MORE MORE JUMP!,"Color of Drops (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 巡音ルカ)",-,37,1,,,,
38,down,モーニング娘。'21,よしよししてほしいの,25,25,2,,,,
39,down,YOASOBI,群青,28,1,68,,,,
40,down,YOASOBI,Monster,37,1,50,,,,
41,-,Da-iCE,Promise (『仮面ライダー ビヨンド・ジェネレーションズ』主題歌),-,39,1,,,,
42,-,MY FIRST STORY,PARADOX,-,42,1,,,,
43,down,YOASOBI,夜に駆ける,30,1,95,84,2020-06-07,53,2020-08-09
44,-,乃木坂46,歳月の轍,-,44,1,,,,
45,-,Roselia,Sprechchor,-,45,1,,,,
46,-,ØMI,SHINE,-,46,1,,,,
47,-,Roselia,Keep Heart,-,47,1,,,,
48,-,JO1,僕らの季節,-,48,2,,,,
49,down,川崎鷹也,魔法の絨毯,39,7,32,,,,
50,down,LiSA,炎,46,1,56,47,2020-10-25,41,2020-11-15
51,down,NiziU,Chopstick,26,6,6,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,51,17,21,,,,
53,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,10,65,,,,
54,-,手越祐也,モガケ!,-,54,1,,,,
55,down,Vaundy,踊り子,50,22,5,,,,
56,up,山下達郎,クリスマス・イブ,81,22,8,,,,
57,-,宝塚歌劇団・礼 真琴,柳生十兵衛見参 (ライブ),-,57,1,,,,
58,-,Mariah Carey,All I Want For Christmas Is You,-,21,7,79,2019-11-17,1,2020-12-13
59,-,乃木坂46,ゆっくりと咲く花,-,59,1,,,,
60,-,早見沙織,透明シンガー,-,60,1,,,,
61,down,緑黄色社会,Mela!,45,13,64,,,,
62,down,[Alexandros],閃光,41,4,32,,,,
63,-,GLAY,"Winter,again - From THE FIRST TAKE",-,63,1,,,,
64,-,乃木坂46,Hard to say,-,64,1,,,,
65,-,cat march,good,-,65,1,,,,
66,down,UNDEAD ✕ 紅月/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉)、蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),PERFECTLY-IMPERFECT,36,36,2,,,,
67,down,サカナクション,プラトー,31,31,3,,,,
68,-,乃木坂46,あなたからの卒業,-,68,1,,,,
69,down,ichigo from 岸田教団&THE明星ロケッツ,STONE OCEAN,17,8,3,,,,
70,-,乃木坂46,最後のTight Hug,-,37,4,,,,
71,-,STUTS,One (feat. tofubeats),-,71,1,,,,
72,down,Masayoshi Soken & THE PRIMALS,Endwalker,54,11,5,,,,
73,down,マカロニえんぴつ,なんでもないよ、,48,9,7,,,,
74,down,MAN WITH A MISSION,Remember Me,38,38,10,,,,
75,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),29,25,16,,,,
76,up,TWICE,Doughnut,99,76,2,,,,
77,down,夜のひと笑い,ミライチズ,64,24,10,,,,
78,-,brainchild's,Kite & Swallow,-,78,1,,,,
79,-,SAYAKA,ever since,-,22,1,,,,
80,-,Yuki Kajiura,Longing,-,42,4,,,,
81,-,Uru,あなたがいることで,-,2,43,,,,
82,-,back number,クリスマスソング,-,31,10,,,,
83,-,八木海莉,Ripe Aster,-,83,1,,,,
84,-,milet,Fly High,-,12,2,,,,
85,-,La Mort/朔間 零(CV.増田 俊樹)、朔間 凛月(CV.山下 大輝)、桜河 こはく(CV.海渡 翼)、乱 凪砂(CV.諏訪部 順一)、礼瀬 マヨイ(CV.重松 千晴),あんさんぶるスターズ!! La Mort「Noir Neige (Game Edit)」,-,85,1,,,,
86,-,=LOVE,The 5th,-,86,1,,,,
87,-,Yuki Kajiura,Ubiquitous dB,-,87,1,,,,
88,-,MORE MORE JUMP!,"天使のクローバー (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & 鏡音リン)",-,88,1,,,,
89,down,LiSA,往け,57,2,10,,,,
90,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,52,2,,,,
91,-,グランブルーファンタジー,死ニ至ル恋,-,79,2,,,,
92,down,YOASOBI,ツバメ (feat. ミドリーズ),40,3,8,,,,
93,down,初音ミク、星乃一歌、天馬司、宵崎奏,セカイ (feat. 星乃一歌&天馬司&宵崎奏&初音ミク),35,35,2,,,,
94,down,YOASOBI,もう少しだけ,47,1,27,,,,
95,-,Yuki Kajiura,Break Beat Bark!,-,95,1,,,,
96,down,Café Parade,Pavé Étoiles,52,52,2,,,,
97,-,=LOVE,Poison Girl,-,97,1,,,,
98,down,NCT U,Universe (Let's Play Ball),66,66,2,,,,
99,down,音楽的同位体 可不(KAFU),フォニイ,72,54,4,,,,
100,-,DISH//,Neko,-,5,64,,,,
