Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ado,踊,-,1,1,,,,
2,-,星野源,不思議,-,2,1,,,,
3,down,ONE OK ROCK,Renegades,1,1,3,,,,
4,down,YOASOBI,Monster,2,1,17,,,,
5,-,[Alexandros],閃光,-,4,1,,,,
6,-,ReoNa,ないない,-,6,1,,,,
7,down,Ado,うっせぇわ,3,1,27,72,2021-01-31,60,2021-02-14
8,down,優里,ドライフラワー,5,2,28,,,,
9,down,宇多田ヒカル,One Last Kiss,7,1,8,,,,
10,down,YOASOBI,群青,9,1,35,,,,
11,down,NiziU,Take a picture,6,1,5,,,,
12,-,WANIMA,旅立ちの前に,-,12,1,,,,
13,up,Ado,ギラギラ,17,4,12,,,,
14,down,Eve,Kaikai Kitan,12,3,31,,,,
15,down,Various Artists,うまぴょい伝説,10,4,7,,,,
16,down,YOASOBI,夜に駆ける,13,1,62,84,2020-06-07,53,2020-08-09
17,down,ケツメイシ,青空,8,8,2,,,,
18,down,BTS,Dynamite,15,2,37,96,2020-08-23,2,2020-08-30
19,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],11,11,3,,,,
20,-,MAN WITH A MISSION,Perfect Clarity,-,20,1,,,,
21,down,Tokyo Incidents,The Scarlet Alibi,4,4,9,,,,
22,down,Awesome City Club,勿忘,14,4,14,,,,
23,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,18,8,10,,,,
24,up,菅田 将暉,虹,25,2,25,,,,
25,-,Nissy(西島隆弘),Say Yes,-,25,1,,,,
26,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Glory or Dust-,16,16,2,,,,
27,down,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,19,16,10,,,,
28,down,TWICE,Kura Kura,26,24,2,,,,
29,up,Ado,レディメイド,47,23,16,,,,
30,-,milet,checkmate,-,30,1,,,,
31,down,Various Artists,GIRLS' LEGEND U,22,8,7,,,,
32,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,36,18,3,,,,
33,down,NiziU,Poppin' Shakin',20,4,11,,,,
34,down,LiSA,炎,27,1,29,47,2020-10-25,41,2020-11-15
35,-,Eve,夜は仄か,-,33,1,,,,
36,down,YOASOBI,Comet,28,2,15,,,,
37,down,DISH//,猫 ~THE FIRST TAKE ver.~,33,10,50,,,,
38,down,オーイシマサヨシ,インパーフェクト,21,19,5,,,,
39,-,WANIMA,ともに,-,39,1,,,,
40,-,伊藤美来 & Lowland Jazz,No.6,-,40,1,,,,
41,down,BTS,Film out,23,2,5,13,2021-04-11,13,2021-04-11
42,-,MISIA,想いはらはらと,-,42,1,,,,
43,down,あいみょん,桜が降る夜は,35,8,11,,,,
44,up,藤井 風,旅路,69,1,10,,,,
45,-,Novelbright,愛結び,-,45,1,,,,
46,down,YOASOBI,アンコール,39,6,17,,,,
47,up,マカロニえんぴつ,はしりがき,54,47,4,,,,
48,-,星野源,創造,-,2,6,,,,
49,-,ITZY,In the morning,-,49,1,,,,
50,down,DISH//,No.1,30,17,4,,,,
51,-,ストロベリーポップムーン [春日未来 (CV.山崎はるか)、最上静香 (CV.田所あずさ)、伊吹 翼 (CV.Machico)],ABSOLUTE RUN!!!,-,51,1,,,,
52,-,Rin音,snow jam,-,46,11,,,,
53,down,優里,飛行船,41,41,3,,,,
54,-,Juice=Juice,がんばれないよ,-,54,1,,,,
55,-,結城アイラ,Blessing,-,55,1,,,,
56,down,トウカイテイオー (CV. Machico),winning the soul,37,34,9,,,,
57,down,yama,春を告げる,34,12,46,,,,
58,-,小室哲哉,RUNNING TO HORIZON (206 Mix),-,58,1,,,,
59,down,sumika,Shake & Shake,29,29,3,,,,
60,-,ENHYPEN,Drunk-Dazed,-,60,1,,,,
61,-,夢追翔,死にたくないから生きている,-,61,1,,,,
62,-,GENERATIONS from EXILE TRIBE,HELLO! HALO!,-,62,1,,,,
63,-,XIIX,アカシ,-,63,1,,,,
64,down,Da-iCE,CITRUS,61,11,14,,,,
65,down,Novelbright,ツキミソウ,48,17,15,,,,
66,-,Juice=Juice,DOWN TOWN,-,66,1,,,,
67,up,Chinozo,グッバイ宣言,80,44,4,,,,
68,-,畠中 祐,TWISTED HEARTS,-,68,1,,,,
69,-,DISH//,僕らが強く。,-,47,2,,,,
70,-,"村上巴 (CV: 花井美春), 的場梨沙 (CV: 集貝はな), 小関麗奈 (CV: 長野佑紀), 藤本里奈 (CV: 金子真由美) & 向井拓海 (CV: 原 優子)",EVIL LIVE (M@STER VERSION),-,70,1,,,,
71,down,SawanoHiroyuki[nZk]:mizuki,Avid,67,67,2,,,,
72,-,DIR EN GREY,朧 (Radio Edit Version),-,72,1,,,,
73,-,フランシュシュ,激昂サバイブ(TV size),-,73,1,,,,
74,-,MISIA,Welcome One,-,74,1,,,,
75,-,ヒトリエ,3分29秒,-,75,1,,,,
76,down,Who-ya Extended,VIVID VICE,38,10,16,,,,
77,up,DISH//,Neko,77,5,49,,,,
78,-,ヨルシカ,春泥棒,-,7,14,,,,
79,-,SUPER BEAVER,愛しい人,-,66,1,,,,
80,-,THE RAMPAGE from EXILE TRIBE,CALL OF JUSTICE,-,80,1,,,,
81,-,EXILE ATSUSHI,Amazing Grace,-,81,1,,,,
82,-,SUPER★DRAGON,君は1000%,-,82,1,,,,
83,down,KAN & 秦 基博,カサナルキセキ,45,45,2,,,,
84,down,Official髭男dism,I LOVE...,57,1,67,73,2020-02-02,57,2020-04-05
85,-,SUPER★DRAGON,ダーリング,-,85,1,,,,
86,-,JUVENILE_Zinee,Let Me Tell You Now,-,86,1,,,,
87,down,LiSA,Another Great Day!!,24,24,2,,,,
88,-,Aimer,cold rain,-,62,2,,,,
89,-,鈴木愛奈,えとにゃんらん,-,89,1,,,,
90,down,CIVILIAN,導,88,88,2,,,,
91,down,Uru,あなたがいることで,82,2,36,,,,
92,down,Official髭男dism,Universe,59,5,17,,,,
93,up,平井大,"honey, don't you worry",93,93,3,,,,
94,-,フレデリック,名悪役,-,94,1,,,,
95,down,優里,ピーターパン,62,59,9,,,,
96,-,志田黒羽(CV:水瀬いのり)、可知白草(CV:佐倉綾音),戦略的で予測不能なラブコメディのエンディング曲,-,96,1,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,29,7,6,2021-03-14,2,2021-05-09
98,-,THE SPELLBOUND,A DANCER ON THE PAINTED DESERT,-,98,1,,,,
99,down,LiSA,紅蓮華,64,1,78,94,2019-12-22,94,2019-12-22
100,-,WANIMA,やってみよう,-,57,3,,,,
