Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,2,1,17,,,,
2,up,キタニタツヤ,青のすみか,3,1,5,,,,
3,up,Hikaru Utada,Gold - Mata Au Hi Made,20,3,2,,,,
4,-,サザンオールスターズ,歌えニッポンの空,-,4,1,,,,
5,down,Kenshi Yonezu,Globe,1,1,3,,,,
6,down,緑黄色社会,サマータイムシンデレラ,4,4,2,,,,
7,up,崎山蒼志,燈,7,6,5,,,,
8,down,Jung Kook & Latto,Seven,6,5,4,,,,
9,up,Ado,向日葵,12,7,4,,,,
10,up,NewJeans,ETA,16,8,3,,,,
11,up,Hana Hope,flowers,61,11,2,,,,
12,down,X JAPAN,Angel,5,5,2,,,,
13,-,back number,怪獣のサイズ,-,7,1,,,,
14,down,サザンオールスターズ,盆ギリ恋歌,8,3,3,,,,
15,down,Mrs. GREEN APPLE,青と夏,11,9,52,,,,
16,down,Mrs. GREEN APPLE,Magic,9,3,8,,,,
17,-,宝鐘マリン,美少女無罪♡パイレーツ,-,17,1,,,,
18,-,THE LAST ROCKSTARS,Psycho Love,-,18,1,,,,
19,-,乃木坂46,おひとりさま天国,-,19,1,,,,
20,down,米津玄師,月を見ていた,10,2,6,,,,
21,down,Queen Bee,Mephisto,17,3,16,,,,
22,down,Mrs. GREEN APPLE,ダンスホール,15,8,60,,,,
23,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,14,2,17,,,,
24,up,Vaundy,怪獣の花唄,24,5,32,,,,
25,up,Spitz,Utsukushii Hire,34,3,17,,,,
26,up,MY FIRST STORY,I'm a mess,28,4,18,,,,
27,down,Ayase & R-指定,飛天,21,7,5,,,,
28,down,ATARASHII GAKKO!,Otonablue,18,8,25,,,,
29,down,YOASOBI,The Blessing,22,1,45,,,,
30,down,KANA-BOON,ソングオブザデッド,27,25,5,,,,
31,-,milet,Living My Life,-,31,1,,,,
32,down,山下達郎,Sync Of Summer,13,13,2,,,,
33,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),サインはB -New Arrange Ver.-,29,12,5,,,,
34,down,あいみょん,愛の花,31,3,18,,,,
35,-,ENHYPEN,CRIMINAL LOVE,-,35,1,,,,
36,up,Conton Candy,ファジーネーブル,44,36,3,,,,
37,-,ももいろクローバーZ,MONONOFU NIPPON feat. 布袋寅泰,-,37,1,,,,
38,up,10-FEET,第ゼロ感,40,1,38,,,,
39,-,綴,NAME,-,39,1,,,,
40,up,tawase,強風オールバック (feat. 可不) [Cover],53,40,2,,,,
41,-,ENHYPEN,BLOSSOM,-,41,1,,,,
42,up,LONGMAN,spiral,63,22,3,,,,
43,-,ワンダーランズ×ショウタイム,"88☆彡 (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & KAITO)",-,43,1,,,,
44,up,NewJeans,Super Shy,57,30,5,,,,
45,up,GReeeeN,勿忘草,52,45,2,,,,
46,down,B小町 アイ(CV:高橋李依),サインはB -アイ Solo Ver.-,39,8,5,,,,
47,up,SUPER BEAVER,儚くない,50,14,8,,,,
48,-,XG,TGIF,-,48,1,,,,
49,down,りりあ。,貴方の側に。,43,43,2,,,,
50,up,Mrs. GREEN APPLE,ケセラセラ,66,4,15,,,,
51,down,B小町 ルビー(CV:伊駒ゆりえ)、有馬かな(CV:潘めぐみ)、MEMちょ(CV:大久保瑠美),STAR☆T☆RAIN -New Arrange Ver.-,38,16,5,,,,
52,-,THE RAMPAGE from EXILE TRIBE,Summer Riot ~熱帯夜~,-,52,1,,,,
53,-,TRUE,アンサンブル,-,53,1,,,,
54,-,サンボマスター,Future is Yours,-,27,1,,,,
55,-,Da-iCE,スターマイン,-,10,35,,,,
56,-,MY FIRST STORY,メリーゴーランド,-,56,1,,,,
57,-,忍足謙也(CV:福山 潤),ハッピーサマーバレンタイン(アニメ「新テニスの王子様」),-,57,1,,,,
58,down,MISAMO,Do not touch,33,33,4,,,,
59,-,越知月光(CV:川上貴史)&毛利寿三郎(CV:野島健児),ハッピーサマーバレンタイン(アニメ「新テニスの王子様」),-,59,1,,,,
60,down,菅田 将暉,ユアーズ,49,42,2,,,,
61,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,58,1,,,,
62,down,湘南乃風,Desire Movie Edit,45,45,2,,,,
63,-,さくらみこ,アワーツリー,-,63,1,,,,
64,-,ストレイライト,Imitation Ghost,-,47,1,,,,
65,-,BAND-MAID,Shambles,-,65,1,,,,
66,-,ClariS,Blue Canvas,-,66,1,,,,
67,down,ミツキヨ,Unwelcome School,19,19,2,,,,
68,up,Kenshi Yonezu,KICK BACK,99,1,42,,,,
69,-,マサヨシがめがねを忘れた(小村くんと三重さんとオーイシマサヨシ),メガネゴーラウンド,-,69,1,,,,
70,-,n.SSign,Higher,-,70,1,,,,
71,-,She is Legend,さよならの速度,-,33,1,,,,
72,-,nonoc,楽園,-,72,1,,,,
73,-,coldrain,NEW DAWN,-,73,1,,,,
74,-,サザンオールスターズ,LOVE AFFAIR~秘密のデート,-,74,1,,,,
75,-,Kenji Hiramatsu / Yasunori Mitsuda,Carrying the Weight of Life,-,75,1,,,,
76,-,稲村オーケストラ,希望の轍,-,66,2,,,,
77,down,hololive IDOL PROJECT,Aventure Holic,74,74,2,,,,
78,down,Mrs. GREEN APPLE,僕のこと,30,12,37,,,,
79,-,OFFICIAL HIGE DANDISM,Tattoo,-,4,15,,,,
80,down,Mrs. GREEN APPLE,インフェルノ,41,14,64,,,,
81,-,さくらみこ,あてんしょんぷりーず!,-,81,1,,,,
82,down,Mrs. GREEN APPLE,私は最強,48,10,20,,,,
83,down,Official髭男dism,Subtitle,71,1,42,,,,
84,-,DAOKO×米津玄師,Uchiagehanabi,-,32,11,,,,
85,down,UA,会いにいこう,25,21,8,,,,
86,-,優里,ビリミリオン,-,8,20,,,,
87,-,菅田 将暉,虹,-,2,74,,,,
88,-,hololive English -Advent-,Rebellion,-,88,1,,,,
89,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,8,7,,,,
90,-,YOASOBI,群青,-,1,110,,,,
91,-,斉藤和義,歩いて帰ろう,-,91,1,,,,
92,-,"ヨハネ(CV.小林愛香), リコ(CV.逢田梨香子) & マリ(CV.鈴木愛奈)","Hey, dear my friends",-,92,1,,,,
93,-,小関裕太 & 工藤秀平,ぜんぶ、うそ,-,93,1,,,,
94,-,Kenji Hiramatsu,You Will Know Our Names - Finale,-,94,1,,,,
95,-,ChoQMay,Anata No Koibito Ni Naritai,-,95,1,,,,
96,-,Tsukuyomi,Kyuseishu,-,96,1,,,,
97,-,Official髭男dism,ミックスナッツ,-,1,63,,,,
98,-,ano,ちゅ、多様性。,-,14,29,,,,
99,-,サザンオールスターズ,真夏の果実,-,99,1,,,,
100,-,Kumi Koda,BLACK WINGS,-,100,1,,,,
