Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,12,,,,
2,up,YOASOBI,Biri-Biri,17,2,2,,,,
3,down,YOASOBI,勇者,2,1,9,,,,
4,down,緑黄色社会,花になって - Be a flower,3,2,5,,,,
5,up,King Gnu,SPECIALZ,5,1,13,,,,
6,down,Ado,unravel,4,4,2,,,,
7,down,YOASOBI,Idol,6,1,33,,,,
8,down,Ado,クラクラ,7,4,8,,,,
9,up,藤井 風,花,9,3,7,,,,
10,up,KAN,愛は勝つ,29,10,3,,,,
11,down,Superfly,Ashes,8,6,3,,,,
12,up,SEKAI NO OWARI,最高到達点,12,4,11,,,,
13,-,LE SSERAFIM,ドレスコード (Prod. imase),-,13,1,,,,
14,up,milet,Anytime Anywhere,14,7,9,,,,
15,-,Uru,「君の幸せを」,-,15,1,,,,
16,up,Hiromitsu Kitayama,乱心-RANSHIN-,23,16,2,,,,
17,down,キタニタツヤ,青のすみか,13,1,21,,,,
18,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,18,1,,,,
19,down,LE SSERAFIM,Perfect Night,15,8,5,,,,
20,down,MY FIRST STORY,I'm a mess,18,4,34,,,,
21,down,NiziU,HEARTRIS,11,4,4,,,,
22,down,10-FEET,第ゼロ感,21,1,54,,,,
23,down,tuki.,晩餐歌,22,4,8,,,,
24,up,Vaundy,怪獣の花唄,24,5,48,,,,
25,up,シャイトープ,ランデヴー,26,17,10,,,,
26,down,羊文学,more than words,25,7,13,,,,
27,up,芹澤 優,JUNGLE FIRE (feat. MOTSU),27,9,7,,,,
28,-,スキマスイッチ,奏(かなで),-,28,9,,,,
29,up,10-FEET,Re方程式,49,29,5,,,,
30,down,あいみょん,あのね,16,16,2,,,,
31,down,乃木坂46,Monopoly,10,10,2,,,,
32,up,アイナ・ジ・エンド,アイコトバ,32,15,5,,,,
33,down,yama & ぼっちぼろまる,ハロ,30,16,5,,,,
34,down,ATARASHII GAKKO!,Otonablue,33,8,40,,,,
35,up,Mrs. GREEN APPLE,Magic,42,3,22,,,,
36,down,Novelbright,Walking with you,28,13,32,,,,
37,down,Stray Kids,LALALALA,19,19,3,,,,
38,up,Mrs. GREEN APPLE,ケセラセラ,45,4,26,,,,
39,-,玉井詩織,ベルベットの森,-,39,1,,,,
40,-,"久川颯 (CV: 長江里加), 高森藍子 (CV: 金子有希), 夢見りあむ (CV: 星希成奏), 神崎蘭子 (CV: 内田真礼) & 大石泉 (CV: 大木咲絵子)",この恋の解を答えなさい,-,40,1,,,,
41,-,Leo/need,"Flyway (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & 鏡音レン)",-,41,1,,,,
42,up,Official髭男dism,Subtitle,51,1,55,,,,
43,down,Mrs. GREEN APPLE,ダンスホール,35,8,76,,,,
44,-,マルシィ,ラブソング,-,44,1,,,,
45,down,imase,NIGHT DANCER,40,26,13,,,,
46,up,ENHYPEN,Sweet Venom,60,46,2,,,,
47,-,宮本浩次,Woman “Wの悲劇“より,-,47,1,,,,
48,-,YOASOBI,The Brave,-,48,1,,,,
49,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Awakening Light,20,20,3,,,,
50,-,REIKO,イタズラ,-,50,1,,,,
51,-,來栖翔,Sweet Kiss,-,51,1,,,,
52,-,Natsuki Shinomiya,Suki×suki Hanamaru !,-,52,1,,,,
53,-,愛島セシル(CV.鳥海浩輔),☆light ☆night,-,53,1,,,,
54,-,THE RAMPAGE from EXILE TRIBE,What is done feat. BOOM BOOM CASH,-,54,1,,,,
55,-,一十木音也(CV.寺島拓篤),I am Here.,-,55,1,,,,
56,down,BE:FIRST,Mainstream,48,1,7,,,,
57,-,神宮寺レン(CV.諏訪部順一),Rose Rose Romance,-,57,1,,,,
58,-,宝塚歌劇団・礼 真琴、暁 千星、天華えま、極美 慎,サ・イラ・モナムール CA IRA MON AMOUR (ライブ),-,58,1,,,,
59,-,スキマスイッチ,全力少年,-,59,2,,,,
60,down,女王蜂,01,44,14,8,,,,
61,-,一ノ瀬トキヤ(CV.宮野真守),Target is you!,-,61,1,,,,
62,-,伊東健人,サッドマンズランド,-,62,1,,,,
63,-,聖川真斗(CV.鈴村健一),HOLY KNIGHT,-,63,1,,,,
64,-,DOLLCHESTRA,Take It Over,-,64,1,,,,
65,-,DOLLCHESTRA,KNOT,-,65,1,,,,
66,-,宝塚歌劇団・礼 真琴、暁 千星、極美 慎、ほか,声なき言葉 LES MOTS QUE L'ON NE DIT PAS (ライブ),-,66,1,,,,
67,-,ONE OK ROCK,Wherever you are,-,35,20,,,,
68,down,Vaundy,逆光 - replica -,39,39,2,,,,
69,down,aiko,星の降る日に,68,68,2,,,,
70,down,YOASOBI,The Blessing,52,1,59,,,,
71,-,"北上麗花 (CV.平山笑美), ロコ (CV.中村温姫), 伊吹 翼 (CV.Machico), 箱崎星梨花 (CV.麻倉もも) & 舞浜 歩 (CV.戸田めぐみ)",エンダーエンダー,-,65,1,,,,
72,-,Aile The Shota,Epilogue,-,72,1,,,,
73,up,宮本佳林・小片リサ・佐藤優樹,すっぴん,74,73,2,,,,
74,-,Eve,アヴァン,-,6,3,,,,
75,-,DOLLCHESTRA,飴色,-,75,1,,,,
76,-,宝塚歌劇団・礼 真琴、有沙 瞳、ほか,悲しみの報い POUR LA PEINE (ライブ),-,76,1,,,,
77,-,Novelbright,愛結び,-,45,3,,,,
78,-,YOASOBI,群青,-,1,115,,,,
79,down,Jung Kook,Standing Next to You,43,12,4,,,,
80,-,ST☆RISH,夢追人へのSymphony,-,80,1,,,,
81,down,WOLF HOWL HARMONY from EXILE TRIBE,Sugar Honey,50,50,2,,,,
82,-,back number,クリスマスソング,-,31,14,,,,
83,-,宝塚歌劇団・礼 真琴、暁 千星、天華えま、ほか,パレ・ロワイヤル AU PALAIS ROYAL (ライブ),-,83,1,,,,
84,-,宝塚歌劇団・星組,パレード(CA IRA MON AMOUR～A QUOI TU DANSES?～PRENEZ L'ARME～JE SUIS UN DIEU/LE CAUCHEMAR～LA SENTENCE～LA LIBERTE D'AIMER) [ライブ],-,84,1,,,,
85,-,Ado,Ashura-chan,-,2,19,,,,
86,-,BAE/The Cat's Whiskers/cozmez/悪漢奴等,RISE UP,-,86,1,,,,
87,down,MyGO!!!!!,処救生,78,78,2,,,,
88,-,大神ミオ,カメリア,-,88,1,,,,
89,-,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,-,8,6,,,,
90,down,獅白ぼたん,Connect:Addict,77,77,2,,,,
91,down,なとり,Cult.,58,58,2,,,,
92,-,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,-,6,6,,,,
93,down,しぐれうい,粛清!! ロリ神レクイエム☆,47,16,10,,,,
94,-,Kenshi Yonezu,KICK BACK,-,1,49,,,,
95,down,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,31,8,4,,,,
96,down,Vaundy,トドメの一撃 (feat. Cory Wong),54,7,8,,,,
97,-,Jung Kook & Latto,Seven,-,5,16,,,,
98,down,FZMZ,BROKEN GAMES,73,73,4,,,,
99,-,BAE,FLY HIGH!!!,-,99,1,,,,
100,-,Uru,それを愛と呼ぶなら,-,4,31,,,,
