Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twenty★Twenty,smile,-,1,1,,,,
2,up,LiSA,紅蓮華,2,1,34,94,2019-12-22,94,2019-12-22
3,down,YOASOBI,夜に駆ける,1,1,18,84,2020-06-07,53,2020-08-09
4,up,瑛人,香水,4,1,9,,,,
5,down,あいみょん,裸の心,3,1,9,,,,
6,up,YOASOBI,ハルジオン,7,4,7,,,,
7,-,ARASHI,Face Down : Reborn,-,7,1,,,,
8,up,King Gnu,白日,8,2,34,93,2019-12-01,64,2020-01-26
9,up,ヨルシカ,花に亡霊,20,4,10,,,,
10,up,BTS,Stay Gold,12,10,2,38,2020-07-05,38,2020-07-05
11,down,Official髭男dism,I LOVE...,10,1,24,73,2020-02-02,57,2020-04-05
12,up,あいみょん,ハルノヒ,18,5,12,,,,
13,down,Official髭男dism,Pretender,9,1,34,65,2019-11-10,37,2019-11-17
14,down,あいみょん,マリーゴールド,11,10,34,,,,
15,-,Nissy(西島隆弘),僕にできること,-,15,1,,,,
16,-,ヨルシカ,思想犯,-,16,1,,,,
17,down,星野源,折り合い,16,16,2,,,,
18,down,乃木坂46,世界中の隣人よ,5,5,2,,,,
19,down,YOASOBI,あの夢をなぞって,15,12,8,,,,
20,up,SEKAI NO OWARI,umbrella,64,3,4,,,,
21,up,DISH//,猫 ~THE FIRST TAKE ver.~,21,10,6,,,,
22,down,yama,春を告げる,19,12,8,,,,
23,down,Hikaru Utada,Time,14,3,8,,,,
24,down,米津玄師,馬と鹿,13,1,34,76,2019-10-06,68,2019-10-13
25,-,BLACKPINK,How You Like That,-,7,1,3,2020-07-05,3,2020-07-05
26,up,TWICE,Fanfare,45,14,2,,,,
27,down,GReeeeN,星影のエール,25,1,7,,,,
28,down,米津玄師,Lemon,22,7,34,,,,
29,-,スピッツ,猫ちぐら,-,22,1,,,,
30,down,DISH//,Neko,28,5,5,,,,
31,up,King Gnu,Teenager Forever,97,5,21,95,2020-01-26,95,2020-01-26
32,down,米津玄師,パプリカ,17,1,21,,,,
33,down,TWICE,Feel Special,27,21,4,38,2019-10-06,38,2019-10-06
34,-,SEKAI NO OWARI,周波数,-,34,1,,,,
35,-,ONE OK ROCK,Wherever you are,-,35,4,,,,
36,down,TWICE,MORE & MORE,26,6,4,23,2020-06-07,21,2020-06-14
37,up,山猿,君の太陽,61,37,2,,,,
38,-,"チエル (CV: 佐倉綾音), クロエ (CV: 種﨑敦美) & ユニ (CV: 小原好美)",青春スピナー,-,38,1,,,,
39,down,Official髭男dism,115万キロのフィルム,24,9,34,,,,
40,-,Mrs. GREEN APPLE,スターダム,-,40,1,,,,
41,down,ヨルシカ,ただ君に晴れ,30,28,15,,,,
42,-,Sir Vanity,Vanity,-,42,1,,,,
43,-,MAN WITH A MISSION,Change the World,-,12,1,,,,
44,-,斉藤壮馬,ペトリコール,-,44,1,,,,
45,-,C&K,アサトヒカリ,-,45,1,,,,
46,up,King Gnu,The hole,50,46,3,,,,
47,down,WANIMA,Milk,6,6,2,,,,
48,-,wacci,別の人の彼女になったよ,-,48,3,,,,
49,up,Shuta Sueyoshi,HACK,82,36,5,,,,
50,-,Poppin'Party,Hello! Wink!,-,50,1,,,,
51,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),35,8,11,,,,
52,down,Official髭男dism,宿命,34,4,34,,,,
53,down,Mrs. GREEN APPLE,インフェルノ,40,14,31,,,,
54,-,ルフユ(Mashumairesh!!),シネマティックメモワール - SHOW BY ROCK!!,-,54,1,,,,
55,-,デルミン(Mashumairesh!!),惑星のダンスフロア - SHOW BY ROCK!!,-,55,1,,,,
56,-,SEKAI NO OWARI,Dropout,-,8,8,,,,
57,up,SUPER BEAVER,ひとりで生きていたならば,60,22,3,,,,
58,down,藤井 風,優しさ,38,29,7,,,,
59,-,Poppin'Party,ミライトレイン,-,59,1,,,,
60,-,Procellarum/水無月 涙(CV:蒼井翔太)、文月 海(CV:羽多野 渉)、葉月 陽(CV:柿原徹也)、長月 夜(CV:近藤 隆)、神無月 郁(CV:小野賢章)、霜月 隼(CV:木村良平),White Sparks,-,60,1,,,,
61,-,Poppin'Party,Step×Step!,-,61,1,,,,
62,down,ヨルシカ,だから僕は音楽を辞めた,39,39,7,,,,
63,-,Six Gravity/師走 駆(CV:梶 裕貴)、睦月 始(CV:鳥海浩輔)、如月 恋(CV:増田俊樹)、弥生 春(CV:前野智昭)、卯月 新(Singer:koyomi from 桜men)、皐月 葵(CV:KENN),Paint It Black,-,63,1,,,,
64,-,HIPPY,君に捧げる応援歌,-,10,1,,,,
65,-,Jin & Akiomi/佐賀美 陣(CV.樋柴智康)、椚 章臣(CV.駒田 航),あんさんぶる体操!! (大人の本音 ver.),-,65,1,,,,
66,-,Poppin'Party,Breakthrough!,-,66,1,,,,
67,-,"輿水幸子 (CV: 竹達彩奈), 塩見周子 (CV: ルゥ ティン) & 相葉夕美 (CV: 木村珠莉)",不埒なCANVAS,-,49,1,,,,
68,-,すとぷり,スキスキ星人,-,68,1,,,,
69,down,Rin音,snow jam,48,46,4,,,,
70,-,Kumi Koda,puff,-,70,1,,,,
71,down,N/A,NO GOOD,33,33,2,,,,
72,-,milet,inside you,-,38,5,,,,
73,-,ほわん(Mashumairesh!!),グッドバイサンキュー! - SHOW BY ROCK!!,-,73,1,,,,
74,-,嵐,Love so sweet : Reborn,-,7,5,,,,
75,-,THE BACK HORN,瑠璃色のキャンバス,-,75,1,,,,
76,down,flumpool,ちいさな日々,63,26,11,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,29,10,6,75,2020-05-24,1,2020-05-31
78,down,back number,オールドファッション,62,62,5,,,,
79,-,ARCAREAFACT,ユアウィスパー - アプリ「SHOW BY ROCK!! Fes A Live」,-,79,1,,,,
80,down,菅田 将暉,まちがいさがし,37,1,34,97,2020-01-05,97,2020-01-05
81,down,Official髭男dism,パラボラ,47,1,12,,,,
82,-,9bic,Aaliyah,-,82,1,,,,
83,-,DREAMS COME TRUE,YES AND NO,-,33,1,,,,
84,-,SEVENTEEN,Left & Right,-,84,1,,,,
85,-,Fleuranges [篠宮可憐 (CV.近藤 唯)、箱崎星梨花 (CV.麻倉もも)、宮尾美也 (CV.桐谷蝶々)、木下ひなた (CV.田村奈央)],Special Wonderful Smile,-,85,1,,,,
86,-,Poppin'Party,キラキラスター!,-,86,1,,,,
87,-,Bring Me The Horizon,Parasite Eve,-,87,1,,,,
88,-,BiSH,TOMORROW,-,6,9,,,,
89,-,サンボマスター,花束,-,61,2,,,,
90,-,claquepot,sweet spot,-,90,1,,,,
91,down,Official髭男dism,イエスタデイ,42,5,34,,,,
92,-,だいあ(CV:佐々木李子),フレンドパスワード ~Another World~,-,92,1,,,,
93,-,ZHOUMI,Starry Night (with RYEOWOOK),-,93,1,,,,
94,-,乃木坂46,I see...,-,23,4,,,,
95,down,Uru,あなたがいることで,32,2,21,,,,
96,-,みらい&だいあ (CV:林 鼓子&佐々木李子),MEMORIES FOR FUTURE,-,96,1,,,,
97,down,King Gnu,飛行艇,31,19,22,,,,
98,-,マヒル (CV: 新田恵海) & リン (CV: 小岩井ことり),Heartful Place,-,98,1,,,,
99,down,IZ*ONE,Secret Story of the Swan,23,23,2,,,,
100,-,SEVENTEEN,My My,-,100,1,,,,
