Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,4,,,,
2,up,Official髭男dism,Cry Baby,6,1,14,,,,
3,up,Belle,はなればなれの君へ,11,3,2,,,,
4,up,BTS,Permission to Dance,4,1,5,,,,
5,up,YOASOBI,三原色,8,1,6,,,,
6,up,嵐,カイト,9,6,15,,,,
7,down,桑田佳祐,SMILE～晴れ渡る空のように～,5,4,4,,,,
8,-,THE IDOLM@STER FIVE STARS!!!!!,VOY@GER,-,8,1,,,,
9,down,Belle,歌よ,3,3,4,,,,
10,up,優里,ドライフラワー,13,2,42,,,,
11,down,BTS,Butter,10,2,12,,,,
12,up,Ado,踊,16,1,15,,,,
13,down,GReeeeN,アカリ,7,7,2,,,,
14,-,RADWIMPS feat. 菅田将暉,うたかた歌,-,14,1,,,,
15,down,[Alexandros],閃光,14,4,15,,,,
16,down,Belle,心のそばに,2,2,3,,,,
17,up,YOASOBI,Monster,17,1,31,,,,
18,down,平井大,MIRROR MIRROR,15,15,3,,,,
19,-,吉井和哉,みらいのうた,-,19,1,,,,
20,-,25時、ナイトコードで。,"悔やむと書いてミライ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 初音ミク)",-,20,1,,,,
21,up,藤井 風,きらり,21,1,14,,,,
22,down,LiSA,HADASHi NO STEP,12,4,2,,,,
23,up,milet,Ordinary days,36,5,4,,,,
24,down,BTS,Dynamite,20,2,51,96,2020-08-23,2,2020-08-30
25,-,ASIAN KUNG-FU GENERATION,エンパシー,-,25,1,,,,
26,down,YOASOBI,夜に駆ける,25,1,76,84,2020-06-07,53,2020-08-09
27,down,fhána,愛のシュプリーム!,24,20,5,,,,
28,up,BUMP OF CHICKEN,なないろ,28,1,12,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,29,2,,,,
30,up,Awesome City Club,勿忘,69,4,27,,,,
31,-,Uru,Love Song,-,31,1,,,,
32,-,IDOLiSH7,NAGISA Night Temperature,-,32,1,,,,
33,down,Ado,うっせぇわ,29,1,41,72,2021-01-31,60,2021-02-14
34,down,YOASOBI,Monster (English Version),18,18,2,,,,
35,down,米津玄師,Pale Blue,23,1,10,,,,
36,-,L'Arc〜en〜Ciel,FOREVER,-,15,1,,,,
37,down,YOASOBI,もう少しだけ,27,1,14,,,,
38,-,Liella!,未来は風のように,-,38,1,,,,
39,down,sumika,Jasmine,37,37,2,,,,
40,-,ZORN,Stay Gold,-,40,1,,,,
41,up,DISH//,猫 ~THE FIRST TAKE ver.~,53,10,63,,,,
42,-,MISIA,アイノカタチ feat.HIDE,-,9,44,,,,
43,-,Novelbright,Walking with you,-,13,18,,,,
44,down,清水 翔太,Curtain Call (feat. Taka),19,11,5,,,,
45,up,平井大,題名のない今日,48,18,7,,,,
46,down,Various Artists,うまぴょい伝説,38,4,21,,,,
47,-,シャイニーカラーズ (有栖川夏葉、黛 冬優子、浅倉 透),VOY@GER シャイニーカラーズVer.,-,47,1,,,,
48,-,ZORN,Lost,-,32,1,,,,
49,-,DOBERMAN INFINITY,夏化粧,-,49,1,,,,
50,up,菅田 将暉,虹,95,2,37,,,,
51,down,Eve,Kaikai Kitan,30,3,45,,,,
52,-,Motoki Ohmori,Midnight,-,52,1,,,,
53,-,めありー & jon-YAKITORY,ここで生きてる,-,53,1,,,,
54,-,かりゆし58,オワリはじまり,-,39,1,,,,
55,down,伊吹 翼 (CV.Machico)、徳川まつり (CV.諏訪彩花)、四条貴音 (CV.原 由実)、所 恵美 (CV.藤井ゆきよ),DIAMOND JOKER,26,26,2,,,,
56,-,ZORN,Keep It Real,-,56,1,,,,
57,-,315 STARS (鷹城恭二、黒野玄武、古論クリス),VOY@GER SideM Ver.,-,57,1,,,,
58,down,Da-iCE,CITRUS,56,11,25,,,,
59,-,ZORN,Kill 'Em All,-,59,1,,,,
60,-,DA PUMP,No! No! Satisfaction!,-,60,1,,,,
61,-,花京院ちえり,Cherry Up!,-,61,1,,,,
62,-,川崎鷹也,魔法の絨毯,-,7,21,,,,
63,-,MIGHTY WARRIORS,Warriors Anthem,-,63,1,,,,
64,down,Belle,はなればなれの君へ Part1,34,34,2,,,,
65,down,IDOLiSH7,THE POLiCY,32,32,2,,,,
66,-,ZORN,Bars Wars,-,66,1,,,,
67,down,MAN WITH A MISSION,Merry-Go-Round,22,12,4,,,,
68,-,ZORN,Saves Me,-,68,1,,,,
69,down,ONE OK ROCK,Renegades (Acoustic),35,35,2,,,,
70,-,25時、ナイトコードで。,"携帯恋話 (feat. 東雲絵名, 暁山瑞希 & 初音ミク)",-,70,1,,,,
71,down,SUPER BEAVER,名前を呼ぶよ,31,26,7,,,,
72,-,浅倉 透 (CV.和久井 優),VOY@GER 浅倉 透Ver.,-,72,1,,,,
73,-,Official髭男dism,I LOVE...,-,1,74,73,2020-02-02,57,2020-04-05
74,-,斉藤和義,歌うたいのバラッド,-,74,6,,,,
75,-,ClariS,ケアレス,-,33,1,,,,
76,down,YOASOBI,群青,39,1,49,,,,
77,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),60,60,2,,,,
78,-,25時、ナイトコードで。,"ジャックポットサッドガール (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 初音ミク)",-,78,1,,,,
79,down,Ayane,Analogy,33,33,2,,,,
80,down,back number,怪盗,66,1,11,,,,
81,down,Ado,ギラギラ,49,4,26,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,99,17,2,,,,
83,-,hiro,Something Great,-,83,1,,,,
84,-,花京院ちえり,めるへんちぇりっく,-,84,1,,,,
85,-,CINDERELLA GIRLS (塩見周子、新田美波、久川颯),VOY@GER (シンデレラガールズ バージョン),-,85,1,,,,
86,-,ONEW,Dear my spring,-,86,1,,,,
87,-,Sir Vanity,HERO,-,87,1,,,,
88,-,平井大,素晴らしき人生,-,86,1,,,,
89,-,TrySail,Lapis,-,89,1,,,,
90,down,GLAY,BETTY BLUE,41,41,2,,,,
91,down,Belle,はなればなれの君へ(reprise) [reprise],55,55,2,,,,
92,down,Belle,導き,73,73,2,,,,
93,down,Ado,夜のピエロ (TeddyLoid Remix),59,59,2,,,,
94,down,DISH//,Neko,71,5,62,,,,
95,-,Official髭男dism,Pretender,-,1,81,65,2019-11-10,37,2019-11-17
96,-,ヒプノシスマイク -A.R.B- (Division All Stars),Hang out!,-,29,3,,,,
97,-,坂本真綾,躍動,-,3,9,,,,
98,down,Q-MHz,Dark spiral journey (feat. 鈴華ゆう⼦),58,58,2,,,,
99,-,MILLIONSTARS (高坂海美、白石 紬、望月杏奈),VOY@GER ミリオンライブ!Ver.,-,99,1,,,,
100,-,清水美依紗,Starting Now ～新しい私へ,-,22,3,,,,
