Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,2,1,8,,,,
2,down,Aimer,朝が来る,1,1,2,,,,
3,up,King Gnu,逆夢,3,1,5,,,,
4,up,優里,ベテルギウス,6,1,12,,,,
5,up,King Gnu,一途,5,2,7,,,,
6,-,幾田りら,スパークル,-,6,1,,,,
7,-,Ado,心という名の不可解,-,6,1,,,,
8,-,25時、ナイトコードで。,"限りなく灰色へ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 鏡音リン)",-,8,1,,,,
9,down,Official髭男dism,Anarchy,7,7,3,,,,
10,up,優里,ミズキリ,15,10,2,,,,
11,down,優里,ドライフラワー,8,2,66,,,,
12,down,藤井 風,きらり,9,1,35,,,,
13,up,マカロニえんぴつ,なんでもないよ、,18,9,12,,,,
14,-,絢香,Victim of Love feat. Taka,-,14,1,,,,
15,down,Vaundy,裸の勇者,10,10,3,,,,
16,down,LiSA,明け星,11,1,14,,,,
17,down,緑黄色社会,Mela!,13,13,69,,,,
18,-,Hikaru Utada,BAD MODE,-,11,1,,,,
19,down,Awesome City Club,勿忘,14,4,45,,,,
20,down,ヒグチアイ,悪魔の子,12,12,2,,,,
21,down,Official髭男dism,Cry Baby,19,1,38,,,,
22,down,YOASOBI,群青,20,1,73,,,,
23,up,和ぬか,進め!そっちだ!,26,23,2,,,,
24,up,AI,アルデバラン,25,5,12,,,,
25,up,優里,レオ,37,7,2,,,,
26,up,Hitsujibungaku,光るとき,39,26,2,,,,
27,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),31,4,6,,,,
28,up,Vaundy,踊り子,34,22,9,,,,
29,down,back number,水平線,23,1,24,,,,
30,down,Ado,Ashura-chan,16,2,13,,,,
31,down,Ado,踊,27,1,39,,,,
32,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),FORBIDDEN RAIN,-,32,1,,,,
33,down,Da-iCE,CITRUS,29,11,39,,,,
34,down,Kep1er,WA DA DA,33,22,3,,,,
35,down,Eve,Kaikai Kitan,22,3,56,,,,
36,down,V,Christmas Tree,4,4,2,,,,
37,down,MISIA,アイノカタチ feat.HIDE,24,9,56,,,,
38,down,Hikaru Utada,Kimini Muchuu,35,1,9,,,,
39,down,BTS,Butter,32,2,36,,,,
40,down,川崎鷹也,魔法の絨毯,17,7,37,,,,
41,down,桑田佳祐,SMILE～晴れ渡る空のように～,28,4,23,,,,
42,-,一柳隊,Neunt Praeludium,-,42,1,,,,
43,-,紅月/蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),月光奇譚,-,43,1,,,,
44,down,あいみょん,ハート,42,5,14,,,,
45,-,緑黄色社会,キャラクター,-,7,1,,,,
46,down,YOASOBI,Monster,38,1,55,,,,
47,down,菅田 将暉,虹,36,2,54,,,,
48,-,流星隊 ✕ Knights/守沢 千秋(CV.帆世 雄一)、深海 奏汰(CV.西山 宏太朗)、南雲 鉄虎(CV.中島 ヨシキ)、高峯 翠(CV.渡辺 拓海)、仙石 忍(CV.新田 杏樹)、朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),青春Emergency,-,42,1,,,,
49,down,King Gnu,BOY,41,3,15,,,,
50,up,YOASOBI,夜に駆ける,58,1,100,84,2020-06-07,53,2020-08-09
51,up,スピラ・スピカ,燦々デイズ,81,34,3,,,,
52,-,"edhiii boi, SOTA & Novel Core",118,-,52,1,,,,
53,up,ベリーグッドマン,花束,96,51,2,,,,
54,up,BTS,Dynamite,54,2,75,96,2020-08-23,2,2020-08-30
55,-,25時、ナイトコードで。,"アイディスマイル (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & MEIKO&初音ミク)",-,55,1,,,,
56,-,Hikaru Utada,Find Love,-,56,1,,,,
57,down,milet,Flare,55,55,2,,,,
58,-,Official髭男dism,アポトーシス,-,2,8,,,,
59,-,フレデリック,YONA YONA DANCE (フレデリズム Ver.),-,59,1,,,,
60,down,LiSA,白銀,48,1,10,,,,
61,-,EXILE ATSUSHI,You Raise Me Up,-,61,1,,,,
62,-,宇多田ヒカル,One Last Kiss,-,1,24,,,,
63,up,ichigo from 岸田教団&THE明星ロケッツ,STONE OCEAN,77,8,5,,,,
64,down,藤井 風,燃えよ,43,4,10,,,,
65,down,BTS,Permission to Dance,56,1,28,,,,
66,down,LiSA,炎,50,1,60,47,2020-10-25,41,2020-11-15
67,-,伶,散る散る満ちる,-,67,1,,,,
68,-,Saucy Dog,シンデレラボーイ,-,25,1,,,,
69,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),FUSIONIC STARS!! - Knights ver. -,-,69,1,,,,
70,-,milet,Wake Me Up,-,70,1,,,,
71,-,UNDEAD/朔間 零(CV.増田 俊樹)、羽風 薫(CV.細貝 圭)、大神 晃牙(CV.小野 友樹)、乙狩 アドニス(CV.羽多野 渉),Savage Love Affair,-,71,1,,,,
72,-,潤羽るしあ,思ひ恋ふ,-,48,1,,,,
73,-,Vaundy,しわあわせ,-,37,4,,,,
74,down,"Evan Call, NHK交響楽団 & 下野竜也",鎌倉殿の13人 メインテーマ,63,63,2,,,,
75,-,TAEYEON,Can't Control Myself,-,75,1,,,,
76,-,V.W.P,言霊,-,76,1,,,,
77,down,YOASOBI,あの夢をなぞって,47,12,39,,,,
78,-,SUPER BEAVER,東京,-,47,1,,,,
79,up,NiziU,Chopstick,94,6,11,,,,
80,-,Creepy Nuts,のびしろ,-,27,10,,,,
81,up,TWICE,The Feels,86,5,11,,,,
82,-,YOASOBI,ツバメ (feat. ミドリーズ),-,3,10,,,,
83,-,BAK,パラレルワールド,-,83,1,,,,
84,-,"星井美希, 萩原雪歩, 高槻やよい, 双海亜美, 双海真美, 城ヶ崎美嘉, 諸星きらり, 伊吹翼, 桜守歌織, 小宮果穂, 奥空心白",夏のBang!!,-,84,1,,,,
85,-,"玲音, 詩花, 亜夜",1st Call,-,85,1,,,,
86,down,上白石萌音,懐かしい未来,21,21,4,,,,
87,-,BiSH,オーケストラ,-,18,10,,,,
88,down,IDOLiSH7,Everything is up to us,45,45,2,,,,
89,-,OCTPATH,IT'S A BOP,-,89,1,,,,
90,-,音莉飴,陽キャJKに憧れる陰キャJKの歌 (feat. 星川サラ) [Cover],-,90,1,,,,
91,down,Ado,千本桜,52,7,4,,,,
92,down,五十嵐一輝(前田拳太郎)& バイス(CV:木村昴),VOLCANO (『仮面ライダーリバイス』挿入歌),88,88,2,,,,
93,-,Nanashi Mumei,A New Start,-,93,1,,,,
94,-,常闇トワ,AKUMA,-,94,1,,,,
95,down,桑田佳祐,Soulコブラツイスト～魂の悶絶,68,3,14,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,17,24,,,,
97,-,紅月/蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),夜空、然りとて鵲は,-,97,1,,,,
98,-,IDOLiSH7,NAGISA Night Temperature,-,32,2,,,,
99,down,Ado,うっせぇわ,67,1,60,72,2021-01-31,60,2021-02-14
100,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,38,3,,,,
