Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,さよーならまたいつか!- Sayonara,1,1,2,,,,
2,-,BUMP OF CHICKEN,邂逅,-,2,1,,,,
3,down,Creepy Nuts,Bling-Bang-Bang-Born,2,1,16,,,,
4,up,Mrs. GREEN APPLE,ライラック,19,3,2,,,,
5,up,aiko,mutual love,27,5,2,,,,
6,down,Omoinotake,幾億光年,5,2,13,,,,
7,up,ILLIT,Magnetic,16,7,4,,,,
8,-,milet,hanataba,-,4,1,,,,
9,-,Nissy × SKY-HI,Stormy,-,9,1,,,,
10,down,Hoshimachi Suisei,Bibbidiba,8,3,4,,,,
11,down,LiSA,Shouted Serenade,4,4,3,,,,
12,down,tuki.,晩餐歌,6,4,29,,,,
13,down,ヨルシカ,晴る,7,1,16,,,,
14,-,ZORN,声,-,6,1,,,,
15,down,友成空,鬼ノ宴,14,12,10,,,,
16,up,Vaundy,タイムパラドックス,18,6,16,,,,
17,-,Da-iCE,I wonder,-,10,1,,,,
18,down,Creepy Nuts,二度寝,9,2,13,,,,
19,up,YOASOBI,Idol,21,1,54,,,,
20,down,STARTO for you,WE ARE,3,3,2,,,,
21,-,tuki.,地獄恋文,-,21,1,,,,
22,-,HY,366日 (feat. 大橋卓弥),-,22,1,,,,
23,down,藤井 風,満ちてゆく,11,4,6,,,,
24,-,"芹沢あさひ (CV.田中有紀), 八宮めぐる (CV.峯田茉優) & 西城樹里 (CV.永井真里子)",GOTCHA,-,24,1,,,,
25,-,RIIZE,Impossible,-,25,1,,,,
26,down,Stray Kids,WHY?,24,24,2,,,,
27,up,宇多田ヒカル,traveling (Re-Recording),34,27,2,,,,
28,down,なとり,絶対零度,15,15,3,,,,
29,up,Machico,Growing Up,29,29,2,,,,
30,up,OneRepublic,Nobody (from Kaiju No. 8),77,16,2,,,,
31,-,"大崎甘奈 (CV.黒木ほの香), 市川雛菜 (CV.岡咲美保) & 田中摩美々 (CV.菅沼千紗)",輝きにかわる,-,31,1,,,,
32,-,椎名林檎,人間として,-,32,1,,,,
33,down,SPYAIR,Orange,17,3,10,,,,
34,down,YOASOBI,勇者,20,1,30,,,,
35,down,Ado,Show,22,1,33,,,,
36,down,sumika,運命,10,10,3,,,,
37,-,"小宮果穂 (CV.河野ひより), 黛 冬優子 (CV.幸村恵理) & 和泉愛依 (CV.北原沙弥香)",ONE STAR,-,37,1,,,,
38,-,フェンリース(CV:釘宮理恵),旦那様とのラブラブ・ラブソング,-,38,1,,,,
39,down,緑黄色社会,花になって - Be a flower,25,2,26,,,,
40,-,"メジロライアン (CV. 土師亜文), アイネスフウジン (CV. 長江里加), ウイニングチケット (CV. 渡部優衣), トーセンジョーダン (CV. 鈴木絵理), ビコーペガサス (CV. 田中あいみ), イクノディクタス (CV. 田澤茉純), ヤエノムテキ (CV. 日原あゆみ), ナリタトップロード (CV. 中村カンナ), ワンダーアキュート (CV. 須藤叶希) & ドゥラメンテ (CV. 秋奈)",爆熱マイソウル,-,40,1,,,,
41,down,Number_i,Blow Your Cover,31,29,5,,,,
42,-,Re:vale,Binary Vampire,-,42,1,,,,
43,-,ME:I,Click,-,43,3,,,,
44,up,TRUE,ReCoda,75,44,2,,,,
45,down,キタニタツヤ,次回予告,35,31,3,,,,
46,up,マカロニえんぴつ,忘レナ唄,46,46,2,,,,
47,-,NewJeans,Ditto,-,20,21,,,,
48,-,JINJIN,Fly (Duet with. MOONBIN),-,48,1,,,,
49,-,syudou,Reversal,-,49,1,,,,
50,-,9Lana,Let me battle,-,50,1,,,,
51,-,"岡村和義, 岡村靖幸 & 斉藤和義",サメと人魚,-,51,1,,,,
52,down,Mrs. GREEN APPLE,ケセラセラ,26,4,47,,,,
53,-,VOLTACTION,Desert Diamond,-,53,1,,,,
54,up,back number,ささえる人の歌,58,54,2,,,,
55,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),君だったから,-,55,1,,,,
56,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,74,5,12,,,,
57,-,Spitz,Utsukushii Hire,-,3,31,,,,
58,-,デアリングハート (CV. 希水しお),QueenBee,-,58,1,,,,
59,-,ヒトリエ,オン・ザ・フロントライン,-,59,1,,,,
60,down,Number_i,Blow Your Cover (A Cappella),36,36,2,,,,
61,-,ラインクラフト (CV. 小島菜々恵),Over a Tiara,-,61,1,,,,
62,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,62,1,,,,
63,down,ケツメイシ,泣いても笑って,13,13,2,,,,
64,-,北宇治カルテット,音色の彼方,-,64,1,,,,
65,down,トゲナシトゲアリ,雑踏、僕らの街,50,38,3,,,,
66,-,補習授業部《ヒフミ(CV:本渡楓)、アズサ(CV:種田梨沙)、ハナコ(CV:豊田萌絵)、コハル(CV:赤尾ひかる)》,手つなぎハッピーエンド,-,66,1,,,,
67,-,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),-,67,1,,,,
68,-,トゲナシトゲアリ,声なき魚 (新川崎(仮)),-,68,1,,,,
69,down,BUMP OF CHICKEN,Sleep Walking Orchestra,68,2,19,,,,
70,down,東京ディズニーシー,ジャーニー・トゥ・ファンタジースプリングス,12,12,2,,,,
71,-,Kep1er,WA DA DA,-,22,13,,,,
72,up,Number_i,FUJI,97,16,5,,,,
73,-,FANTASTICS from EXILE TRIBE,Sugar Blood Kiss,-,73,1,,,,
74,-,ヒグチアイ,悪魔の子,-,12,15,,,,
75,-,キタニタツヤ,青のすみか,-,1,33,,,,
76,-,TM NETWORK,Get Wild Continual,-,15,1,,,,
77,down,かりゆし58,オワリはじまり,44,39,6,,,,
78,-,TK from 凛として時雨,unravel,-,78,1,,,,
79,-,BAND-MAID,Bestie,-,79,1,,,,
80,down,ZORN,Walk This Way (feat. AKLO),73,32,16,,,,
81,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,42,1,,,,
82,-,ZORN,All My Homies,-,51,7,,,,
83,down,HY,366日,55,55,8,,,,
84,-,King Gnu,SPECIALZ,-,1,30,,,,
85,down,IVE,Will,40,40,2,,,,
86,-,クリープハイプ,喉仏,-,86,1,,,,
87,down,wacci,愛は薬,76,43,12,,,,
88,down,ロクデナシ,ユリイカ,43,43,3,,,,
89,-,MA55IVE THE RAMPAGE,Wild Boy,-,89,1,,,,
90,-,Ayumu Imazu,Obsessed,-,85,1,,,,
91,down,シド,贖罪,51,51,2,,,,
92,down,Vaundy,怪獣の花唄,33,5,69,,,,
93,-,Kenshi Yonezu,KICK BACK,-,1,53,,,,
94,-,シーザリオ (CV. 佐藤榛夏),朝露は大河の夢を見る,-,94,1,,,,
95,-,YUKI,"Hello, it's me",-,95,1,,,,
96,-,エアメサイア (CV. 根本優奈),十帰りの花,-,96,1,,,,
97,-,LE SSERAFIM,Perfect Night,-,8,19,,,,
98,-,龍族,IVORY TOWER (feat. SennaRin),-,98,1,,,,
99,-,HOYO-MiX,燼火,-,99,1,,,,
100,down,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),54,54,2,,,,
