Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,5,1,6,94,2019-12-22,94,2019-12-22
2,down,米津玄師,馬と鹿,1,1,6,76,2019-10-06,68,2019-10-13
3,-,PRODUCE 101 JAPAN,GrandMaster,-,3,1,,,,
4,down,King Gnu,白日,2,2,6,93,2019-12-01,64,2020-01-26
5,down,Official髭男dism,Pretender,3,1,6,65,2019-11-10,37,2019-11-17
6,up,sumika,願い,23,3,5,,,,
7,up,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,8,2,3,,,,
8,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),6,1,5,,,,
9,up,米津玄師,Lemon,10,7,6,,,,
10,down,Foorin,パプリカ,9,7,6,,,,
11,up,Official髭男dism,イエスタデイ,14,5,6,,,,
12,-,PRODUCE 101 JAPAN,YOUNG,-,12,1,,,,
13,down,ARASHI,Turning Up,7,1,6,54,2019-11-10,54,2019-11-10
14,up,King Gnu,傘,17,4,6,,,,
15,down,山下達郎,RECIPE (レシピ),4,4,3,,,,
16,up,LiSA,unlasting,36,3,6,,,,
17,up,Official髭男dism,宿命,18,4,6,,,,
18,-,EXILE,"愛のために ~for love, for a child~",-,18,1,,,,
19,up,back number,HAPPY BIRTHDAY,34,19,6,,,,
20,up,Perfume,再生,21,20,3,,,,
21,up,あいみょん,マリーゴールド,22,10,6,,,,
22,up,King Gnu,飛行艇,24,19,6,,,,
23,down,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,11,11,3,,,,
24,down,平井 堅,#302,20,20,6,,,,
25,up,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,71,25,4,,,,
26,up,菅田 将暉,まちがいさがし,30,1,6,97,2020-01-05,97,2020-01-05
27,-,Poppin'Party,White Afternoon,-,27,1,,,,
28,down,Superfly,フレア,27,10,6,,,,
29,down,RADWIMPS,Grand Escape (feat. Toko Miura),19,15,3,,,,
30,-,LiSA,ハウル,-,30,1,,,,
31,-,sumika,ハイヤーグラウンド,-,31,1,,,,
32,up,back number,クリスマスソング,61,31,2,,,,
33,up,UNISON SQUARE GARDEN,Phantom Joke,37,7,6,,,,
34,up,PRODUCE 101 JAPAN,ツカメ~It's Coming~,97,34,3,,,,
35,down,ZORN,Rep feat. MACCHO,15,15,2,,,,
36,up,B'z,兵、走る,45,2,6,,,,
37,down,BLUE ENCOUNT,ポラリス,31,10,5,,,,
38,up,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),79,38,4,,,,
39,up,Official髭男dism,ノーダウト,42,19,6,,,,
40,down,King Gnu,飾りじゃないのよ 涙は,16,16,3,,,,
41,-,AZALEA,Amazing Travel DNA,-,41,1,,,,
42,-,B'z,いつかのメリークリスマス,-,42,1,,,,
43,down,サザンオールスターズ,愛はスローにちょっとずつ,35,30,6,,,,
44,up,山下達郎,クリスマス・イブ,44,22,2,,,,
45,-,LiSA,Chill-Chill-Dal-Da,-,45,1,,,,
46,down,Who-ya Extended,Q-vism,32,5,6,,,,
47,-,After the Rain(そらる×まふまふ),1・2・3,-,10,1,,,,
48,down,Friday Night Plans,HONDA,39,39,2,,,,
49,-,THE RAMPAGE from EXILE TRIBE,FULLMETAL TRIGGER,-,49,1,,,,
50,down,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],28,26,4,,,,
51,down,Official髭男dism,115万キロのフィルム,43,9,6,,,,
52,-,PRODUCE 101 JAPAN,さよなら青春 (PRODUCE 101 JAPAN ver.),-,52,1,,,,
53,up,Mariah Carey,All I Want For Christmas Is You,70,21,2,79,2019-11-17,1,2020-12-13
54,-,LiSA,KALEIDO,-,54,1,,,,
55,-,BiSH,オーケストラ,-,18,4,,,,
56,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,54,2,5,,,,
57,-,Trickstar/氷鷹北斗(CV.前野智昭)、明星スバル(CV.柿原徹也)、遊木 真(CV.森久保祥太郎)、衣更真緒(CV.梶 裕貴),キセキ(Trickstar Ver.),-,57,1,,,,
58,up,DEAN FUJIOKA,Shelly,75,32,6,,,,
59,-,Little Glee Monster,愛しさにリボンをかけて,-,22,3,,,,
60,down,さユり,航海の唄,47,23,6,,,,
61,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,33,15,6,,,,
62,down,DEAN FUJIOKA,Searching For The Ghost,60,20,6,,,,
63,up,MAN WITH A MISSION,Remember Me,73,38,2,,,,
64,up,錦戸 亮,ヤキモチ,67,64,2,,,,
65,-,BoA,メリクリ,-,65,1,,,,
66,-,シャイニーカラーズ,FUTURITY SMILE,-,66,1,,,,
67,-,HIKAKIN & SEIKIN,夢,-,18,1,,,,
68,up,スピッツ,優しいあの子,94,15,3,,,,
69,-,HALO,O.M.G.,-,69,1,,,,
70,-,桑田佳祐,白い恋人達,-,50,2,,,,
71,-,Mrs. GREEN APPLE,インフェルノ,-,14,3,,,,
72,down,ヒプノシスマイク -D.R.B- Rule the Stage(Buster Bros!!!・MAD TRIGGER CREW・North Bastard),Gimme The Mic -Rule the Stage track.1-,12,12,2,,,,
73,up,小野大輔,More Super Love,78,73,2,,,,
74,-,メルティックスター (cv.芹澤 優、若井友希、森嶋優花),La La Meltic StAr,-,74,1,,,,
75,down,JUJU,やさしさで溢れるように,53,53,2,,,,
76,-,あんな(cv.芹澤 優),ヒロインズドラマ,-,76,1,,,,
77,-,クリープハイプ,愛す,-,77,1,,,,
78,-,さら(cv.若井友希),My Secret heArtbeats,-,78,1,,,,
79,down,Bad Ass Temple,Bad Ass Temple Funky Sounds,25,10,3,,,,
80,-,める(cv.森嶋優花),スペース!スパイス!スペクタクル!,-,80,1,,,,
81,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,6,4,,,,
82,down,松たか子 & 吉田 羊,みせて、あなたを,63,51,4,,,,
83,down,藍井エイル,星が降るユメ,68,13,6,,,,
84,-,木梨憲武,GG STAND UP!! (feat. 松本孝弘),-,53,1,,,,
85,-,米津玄師,Flamingo,-,35,2,,,,
86,up,SolidS/篁 志季(CV:江口拓也)、奥井 翼(CV:斉藤壮馬)、世良里津花(CV:花江夏樹)、村瀬 大(CV:梅原裕一郎),I AM A BARTENDER,93,86,2,,,,
87,-,SolidS/篁 志季(CV:江口拓也)、奥井 翼(CV:斉藤壮馬)、世良里津花(CV:花江夏樹)、村瀬 大(CV:梅原裕一郎),DOPE↗ROCK (SQ SolidS 「RE:START」 シリーズ③),-,87,1,,,,
88,-,私立恵比寿中学,愛のレンタル,-,88,1,,,,
89,-,YOASOBI,夜に駆ける,-,1,1,84,2020-06-07,53,2020-08-09
90,-,にじさんじ,Virtual to LIVE,-,47,2,,,,
91,-,HIMEHINA,琥珀の身体,-,55,2,,,,
92,-,Ryo Nishikido,Old Skool,-,92,1,,,,
93,-,奥井翼(CV:斉藤壮馬)、村瀬大(CV:梅原裕一郎),Kiss Me Quick,-,93,1,,,,
94,down,亥清 悠 (CV.広瀬裕也),Labyrinth,26,26,2,,,,
95,-,Seven Billion Dots,Stay With Me,-,95,1,,,,
96,-,ジュリア・マイケルズ,Uh Huh,-,96,1,,,,
97,-,Eden/乱 凪砂(CV.諏訪部順一)、巴 日和(CV.花江夏樹)、七種 茨(CV.逢坂良太)、漣 ジュン(CV.内田雄馬),キセキ(Eden Ver.),-,97,1,,,,
98,down,嵐,BRAVE,41,6,6,,,,
99,down,あいみょん,空の青さを知る人よ,92,7,6,,,,
100,-,UVERworld,AFTER LIFE,-,100,1,,,,
