Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,9,47,2020-10-25,41,2020-11-15
2,up,菅田 将暉,虹,2,2,5,,,,
3,up,LiSA & Uru,Saikai (produced by Ayase),9,3,4,,,,
4,up,LiSA,紅蓮華,5,1,58,94,2019-12-22,94,2019-12-22
5,up,BTS,Dynamite,6,2,17,96,2020-08-23,2,2020-08-30
6,up,坂本真綾,独白,16,6,2,,,,
7,down,NiziU,Step and a step,3,3,3,,,,
8,up,YOASOBI,夜に駆ける,12,1,42,84,2020-06-07,53,2020-08-09
9,down,King Gnu,三文小説,8,3,7,,,,
10,down,NiziU,Make you happy,7,2,24,47,2020-07-05,47,2020-07-05
11,down,King Gnu,千両役者,4,4,2,,,,
12,up,SEKAI NO OWARI,silent,13,6,8,,,,
13,up,Eve,Kaikai Kitan,17,3,11,,,,
14,down,DISH//,Neko,11,5,29,,,,
15,up,あいみょん,裸の心,21,1,33,,,,
16,up,優里,ドライフラワー,24,2,8,,,,
17,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,19,2,45,,,,
18,up,米津玄師,感電,43,1,23,,,,
19,up,平井大,"Stand by me, Stand by you.",25,16,14,,,,
20,up,YOASOBI,群青,26,1,15,,,,
21,-,嵐,カイト,-,6,1,,,,
22,up,瑛人,香水,30,1,33,,,,
23,up,milet,Who I Am,35,12,5,,,,
24,up,Ado,うっせぇわ,39,1,7,72,2021-01-31,60,2021-02-14
25,up,back number,エメラルド,27,3,9,,,,
26,up,King Gnu,白日,29,2,58,93,2019-12-01,64,2020-01-26
27,-,櫻坂46,Nobody's fault,-,27,1,,,,
28,up,MISIA,アイノカタチ feat.HIDE,36,9,21,,,,
29,up,ALI,LOST IN PARADISE (feat. AKLO),40,21,10,,,,
30,-,IZ*ONE,Panorama,-,30,1,,,,
31,up,BUMP OF CHICKEN,Acacia,38,1,11,,,,
32,up,Official髭男dism,I LOVE...,54,1,48,73,2020-02-02,57,2020-04-05
33,down,DISH//,猫 ~THE FIRST TAKE ver.~,22,10,30,,,,
34,-,福山 雅治,革命,-,30,1,,,,
35,up,YOASOBI,ハルジオン,44,4,31,,,,
36,up,福山 雅治,心音,42,6,5,,,,
37,-,アルストロメリア,Anniversary,-,37,1,,,,
38,up,Da-iCE,CITRUS,49,11,7,,,,
39,up,Official髭男dism,Pretender,55,1,58,65,2019-11-10,37,2019-11-17
40,down,"辻野あかり (CV: 梅澤めぐ), 梅澤めぐ, 砂塚あきら (CV: 富田美憂), 富田美憂, 河瀬茉希 & 桐生つかさ (CV: 河瀬茉希)",Brand new!,10,10,2,,,,
41,down,緑黄色社会,Mela!,33,13,20,,,,
42,down,Fate/Grand Order,The Golden Path,23,23,2,,,,
43,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),41,6,33,,,,
44,-,嵐,The Music Never Ends,-,44,1,,,,
45,-,sumika,本音,-,44,1,,,,
46,-,Uru,あなたがいることで,-,2,26,,,,
47,-,櫻坂46,なぜ 恋をして来なかったんだろう?,-,47,1,,,,
48,-,Novelbright,ツキミソウ,-,17,1,,,,
49,-,ヒプノシスマイク -D.R.B- (Division All Stars),絆,-,49,1,,,,
50,down,Reol,第六感,48,21,20,,,,
51,-,船木結(アンジュルム),帰りたくないな。,-,51,1,,,,
52,-,宮本佳林,未来のフィラメント,-,52,1,,,,
53,-,嵐,Do you... ?,-,53,1,,,,
54,down,麻枝 准×やなぎなぎ,君という神話,47,9,6,,,,
55,up,YOASOBI,たぶん,56,5,21,,,,
56,down,アルストロメリア,ダブル・イフェクト,31,31,2,,,,
57,up,あいみょん,マリーゴールド,89,10,58,,,,
58,down,NiziU,Joyful,15,15,2,,,,
59,-,GReeeeN,おまじない,-,59,1,,,,
60,up,milet,The Hardest,79,50,4,,,,
61,-,櫻坂46,Buddies,-,61,1,,,,
62,-,小倉唯,Very Merry Happy Christmas,-,62,1,,,,
63,down,TWICE,I CAN'T STOP ME,52,5,7,95,2020-11-08,95,2020-11-08
64,-,ヒトリエ,curved edge,-,64,1,,,,
65,down,NiziU,Sweet Bomb!,14,14,2,,,,
66,-,ユニコーン,TIME-TO-MORE,-,66,1,,,,
67,-,Novelbright,あなたを求めただけなのに,-,67,1,,,,
68,-,櫻坂46,ブルームーンキス,-,68,1,,,,
69,down,[Alexandros],風になって (1 Half ver.),18,18,2,,,,
70,-,鈴木鈴木,君と僕はさ,-,70,1,,,,
71,up,福山雅治,Squall,92,71,2,,,,
72,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,72,1,62,2020-12-13,62,2020-12-13
73,-,BTS,Dynamite (Holiday Remix),-,73,1,,,,
74,-,川崎鷹也,魔法の絨毯,-,7,2,,,,
75,-,優里,かくれんぼ,-,34,4,,,,
76,down,MAN WITH A MISSION,All You Need,34,34,2,,,,
77,-,アルストロメリア,シャイノグラフィ (アルストロメリア Ver.),-,77,1,,,,
78,down,BTS,Life Goes On,53,22,4,3,2020-11-29,3,2020-11-29
79,down,My Hair is Bad,虜,57,48,2,,,,
80,-,Mrs. GREEN APPLE,インフェルノ,-,14,50,,,,
81,-,back number,クリスマスソング,-,31,6,,,,
82,-,JASMINE,Dreamin',-,82,1,,,,
83,-,宮野真守,ZERO to INFINITY,-,83,1,,,,
84,-,THE BEAT GARDEN,マリッジソング,-,84,1,,,,
85,-,神聖かまってちゃん,僕の戦争 (TV Size),-,79,1,,,,
86,-,夏川椎菜,クラクトリトルプライド,-,86,1,,,,
87,-,THE RAMPAGE from EXILE TRIBE,BAD LUV,-,87,1,,,,
88,-,藤井 風,TEENAGE DREAM,-,88,1,,,,
89,-,藤井 風,Good As Hell,-,89,1,,,,
90,-,シド,siren,-,90,1,,,,
91,-,櫻坂46,最終の地下鉄に乗って,-,91,1,,,,
92,-,藤井 風,Circles,-,92,1,,,,
93,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Rhyme Anima-,75,15,3,,,,
94,-,あいみょん,ハルノヒ,-,5,33,,,,
95,-,大川咲也加,ウィズ・セイビア,-,95,1,,,,
96,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,34,1,,,,
97,down,THE IDOLM@STER CINDERELLA GIRLS for BEST 5!,Never ends,20,20,2,,,,
98,-,εpsilonΦ,光の悪魔,-,98,1,,,,
99,down,もさを。,冬のプレゼント,94,94,2,,,,
100,down,Eve,心海,78,78,2,,,,
