Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,2,1,8,73,2020-02-02,57,2020-04-05
2,down,LiSA,紅蓮華,1,1,18,94,2019-12-22,94,2019-12-22
3,up,Official髭男dism,Pretender,6,1,18,65,2019-11-10,37,2019-11-17
4,up,King Gnu,白日,4,2,18,93,2019-12-01,64,2020-01-26
5,down,米津玄師,パプリカ,3,1,5,,,,
6,down,Uru,あなたがいることで,5,2,5,,,,
7,up,JUJU,STAYIN' ALIVE,13,7,5,,,,
8,up,Tokyo Incidents,The Scarlet Alibi,16,4,2,,,,
9,-,UVERworld,AS ONE,-,9,1,,,,
10,up,家入レオ,未完成,11,6,6,,,,
11,down,米津玄師,馬と鹿,10,1,18,76,2019-10-06,68,2019-10-13
12,down,Aimyon,On This Day We Say Goodbye,9,4,4,,,,
13,up,Official髭男dism,宿命,18,4,18,,,,
14,up,菅田 将暉,まちがいさがし,14,1,18,97,2020-01-05,97,2020-01-05
15,up,Official髭男dism,115万キロのフィルム,21,9,18,,,,
16,-,MYTH & ROID,FOREVER LOST,-,16,1,,,,
17,down,嵐,One Love : Reborn,15,15,2,,,,
18,down,King Gnu,どろん,8,8,7,,,,
19,down,Billie Eilish,bad guy,12,4,10,5,2019-10-06,5,2019-10-06
20,up,Official髭男dism,イエスタデイ,23,5,18,,,,
21,down,米津玄師,Lemon,20,7,18,,,,
22,-,ヨルシカ,夜行,-,22,1,,,,
23,up,嵐,a Day in Our Life : Reborn,27,23,2,,,,
24,down,Panic! At the Disco,High Hopes,7,7,3,,,,
25,down,King Gnu,Teenager Forever,19,5,12,95,2020-01-26,95,2020-01-26
26,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,24,2,17,,,,
27,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],17,7,5,,,,
28,-,Pastel*Palettes,ワクワクmeetsトリップ,-,28,1,,,,
29,up,KANA-BOON,スターマーカー,35,13,6,,,,
30,up,あいみょん,マリーゴールド,36,10,18,,,,
31,-,東京スカパラダイスオーケストラ,Good Morning~ブルー・デイジー feat.aiko,-,31,1,,,,
32,down,flumpool,素晴らしき嘘,28,25,5,,,,
33,-,7ORDER,Sabãoflower,-,33,1,,,,
34,up,ClariS,アリシア,48,16,5,,,,
35,-,数原龍友,もう一度君と踊りたい,-,35,1,,,,
36,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,11,1,,,,
37,up,fhána,星をあつめて,67,37,2,,,,
38,up,sumika,センス・オブ・ワンダー,64,29,4,,,,
39,down,aiko,青空,22,22,2,,,,
40,up,宮本浩次,ハレルヤ,94,40,4,,,,
41,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),58,6,12,,,,
42,-,秋山黄色,モノローグ,-,22,3,,,,
43,up,Official髭男dism,ノーダウト,53,19,18,,,,
44,down,嵐,A-RA-SHI : Reborn,32,4,8,,,,
45,up,ゆず,花咲ク街,60,45,2,,,,
46,-,JO1,GrandMaster(JO1 ver.),-,46,1,,,,
47,-,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",-,47,1,,,,
48,down,Foorin,パプリカ,38,7,18,,,,
49,down,アイナ・ジ・エンド,死にたい夜にかぎって,31,31,2,,,,
50,-,JO1,YOUNG(JO1 ver.),-,50,1,,,,
51,-,(K)NoW_NAME,Strange Meat Pie (TVアニメ「ドロヘドロ」エンディングテーマ),-,51,1,,,,
52,up,Mrs. GREEN APPLE,インフェルノ,68,14,15,,,,
53,-,4U,LOVE AND DEVIL,-,53,1,,,,
54,-,MACO,3月9日,-,54,1,,,,
55,-,UVERworld,Spreadown,-,55,1,,,,
56,-,sumika,エンドロール,-,56,1,,,,
57,down,fripSide,final phase,37,10,9,,,,
58,-,高城れに,Dancing れにちゃん,-,58,1,,,,
59,-,m-flo loves Sik-K & eill & 向井太一,tell me tell me,-,56,1,,,,
60,-,ゆず,友 ~旅立ちの時~,-,60,1,,,,
61,up,三浦大知,I'm Here,95,32,7,,,,
62,down,milet,Prover,34,13,7,,,,
63,down,BTS,ON,40,33,3,32,2020-02-23,6,2020-03-01
64,-,Lauv,Who (feat. BTS),-,64,1,57,2020-03-08,57,2020-03-08
65,down,日向坂46,ソンナコトナイヨ,26,11,3,,,,
66,-,須田景凪,はるどなり,-,50,3,,,,
67,up,Superfly,フレア,92,10,17,,,,
68,down,back number,HAPPY BIRTHDAY,59,19,18,,,,
69,down,King Gnu,白日,54,19,8,,,,
70,-,山本彩,ひといきつきながら,-,70,1,,,,
71,up,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,82,71,2,,,,
72,down,chelmico,Easy Breezy,49,39,7,,,,
73,-,JO1,無限大,-,73,1,,,,
74,-,森山直太朗,ありがとうはこっちの言葉,-,74,1,,,,
75,-,ビートたけし,浅草キッド,-,75,2,,,,
76,-,小林愛香,NO LIFE CODE,-,76,1,,,,
77,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),62,62,4,,,,
78,-,Jonas Blue & Paloma Faith,Mistakes,-,78,1,,,,
79,down,aiko,カブトムシ,29,29,3,,,,
80,up,Novelbright,Walking with you,90,13,6,,,,
81,-,BiSH,オーケストラ,-,18,8,,,,
82,-,BiSH,My landscape,-,27,1,,,,
83,-,miwa,Look at Me Now,-,83,1,,,,
84,down,milet,Tell me,51,30,4,,,,
85,-,有安杏果,虹む涙,-,85,1,,,,
86,-,山口 百恵,さよならの向う側,-,86,1,,,,
87,-,JO1,La Pa Pa Pam,-,87,1,,,,
88,-,KERENMI,103 feat. motoki ohmori,-,88,1,,,,
89,down,Lady Gaga,Stupid Love,61,47,2,28,2020-03-01,8,2020-03-08
90,-,JUJU,やさしさで溢れるように,-,53,3,,,,
91,down,Knights/月永レオ(CV.浅沼晋太郎)、瀬名 泉(CV.伊藤マサミ)、朔間凛月(CV.山下大輝)、鳴上 嵐(CV.北村 諒)、朱桜 司(CV.土田玲央),Promise Swords,25,25,2,,,,
92,-,JO1,Running,-,92,1,,,,
93,-,小野大輔,ドラマティック,-,93,1,,,,
94,-,有安杏果,サクラトーン,-,94,1,,,,
95,down,King Gnu,飛行艇,63,19,18,,,,
96,-,Bring Me the Horizon,medicine,-,28,7,,,,
97,up,TrySail,ごまかし,97,15,9,,,,
98,-,RADWIMPS,正解 (18FES ver.),-,14,1,,,,
99,down,地縛少年バンド(生田鷹司×オーイシマサヨシ×ZiNG),No.7,45,45,3,,,,
100,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),これからも五等分,-,61,2,,,,
