Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,3,1,9,,,,
2,up,YOASOBI,Idol,2,1,21,,,,
3,up,ONE OK ROCK,Make It Out Alive,23,3,2,,,,
4,-,King Gnu,SPECIALZ,-,1,1,,,,
5,down,藤井 風,Workin' Hard,4,4,2,,,,
6,-,Stray Kids,Social Path (feat. LiSA),-,6,1,,,,
7,-,V,Winter Bear,-,7,1,,,,
8,-,V,Scenery,-,8,1,,,,
9,-,BE:FIRST,Salvia,-,9,1,,,,
10,down,MY FIRST STORY,I'm a mess,6,4,22,,,,
11,up,緑黄色社会,サマータイムシンデレラ,15,4,6,,,,
12,down,ちゃんみな,命日,10,10,4,,,,
13,down,Kenshi Yonezu,Globe,5,1,7,,,,
14,down,Ado,向日葵,13,7,8,,,,
15,down,崎山蒼志,燈,14,6,9,,,,
16,-,V,Snow Flower (feat. Peakboy),-,16,1,,,,
17,up,ATARASHII GAKKO!,Otonablue,20,8,29,,,,
18,up,10-FEET,第ゼロ感,42,1,42,,,,
19,down,IMP.,Cruisin',1,1,3,,,,
20,up,Vaundy,怪獣の花唄,21,5,36,,,,
21,down,Mrs. GREEN APPLE,青と夏,9,9,56,,,,
22,down,Jung Kook & Latto,Seven,16,5,8,,,,
23,down,LONGMAN,spiral,22,22,7,,,,
24,-,羊文学,more than words,-,7,1,,,,
25,down,Mrs. GREEN APPLE,Magic,24,3,12,,,,
26,up,Mrs. GREEN APPLE,ダンスホール,28,8,64,,,,
27,down,Official髭男dism,Chessboard,18,3,4,,,,
28,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,34,2,21,,,,
29,up,YOASOBI,The Blessing,36,1,49,,,,
30,down,Perfume,Moon,12,8,3,,,,
31,up,Ayase & R-指定,飛天,33,7,9,,,,
32,down,乃木坂46,おひとりさま天国,30,19,5,,,,
33,up,なとり,金木犀,51,33,2,,,,
34,-,"Akari Tsujino (CV: Megu Umezawa), Mayu Sakuma (CV: Yui Makino), Ranko Kanzaki (CV: Maaya Uchida), Riina Tada (CV: Ruriko Aoki), Asuka Ninomiya (CV: Shiki Aoki), Natsuki Kimura (CV: Kiyono Yasuno), Chitose Kurosaki (CV: Kaoru Sakura) & Natalia (CV: Teru Ik",Mugen Loop Da Love (M@ster Version),-,20,1,,,,
35,down,NewJeans,ETA,26,8,7,,,,
36,-,SKY-HI,Sarracenia,-,36,1,,,,
37,down,Queen Bee,Mephisto,32,3,20,,,,
38,-,ŹOOĻ,輪舞,-,38,1,,,,
39,up,Mrs. GREEN APPLE,ケセラセラ,53,4,19,,,,
40,down,あいみょん,愛の花,35,3,22,,,,
41,down,SEKAI NO OWARI,ROBO,7,7,2,,,,
42,-,JO1,Gradation,-,42,1,,,,
43,-,鳳 瑛一(CV.緑川 光),First Time,-,43,1,,,,
44,-,MY FIRST STORY,CRAZY BEAUTIFUL NIGHT,-,44,1,,,,
45,-,不知火建設,なかま歌,-,45,1,,,,
46,-,MISIA & Rockon Social Club,傷だらけの王者,-,45,1,,,,
47,down,ゆず,ビューティフル,25,25,2,,,,
48,-,REIKO,No More,-,48,1,,,,
49,-,"Leo/need, 鏡音リン, 星乃一歌, 日野森志歩, 天馬咲希 & 望月穂波",Voices,-,49,1,,,,
50,down,緑黄色社会,マジックアワー,45,9,4,,,,
51,-,MISIA,愛をありがとう,-,15,1,,,,
52,-,KANA-BOON,ソングオブザデッド,-,25,8,,,,
53,down,May'n,LIES GOES ON,37,37,2,,,,
54,-,歌愛ユキ,強風オールバック (Cover),-,54,1,,,,
55,down,MILLIONSTARS,Rat A Tat!!!,11,11,2,,,,
56,-,MyGO!!!!!,迷路日々,-,56,1,,,,
57,down,Hikaru Utada,Gold - Mata Au Hi Made,19,3,6,,,,
58,down,XG,NEW DANCE,31,31,2,,,,
59,up,Novelbright,Walking with you,81,13,27,,,,
60,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,58,10,8,,,,
61,up,Official髭男dism,Subtitle,83,1,46,,,,
62,-,モーニング娘。'23,HEAVY GATE,-,62,1,,,,
63,-,King Gnu,逆夢,-,1,36,,,,
64,-,LiSA,オリオンをなぞる,-,64,1,,,,
65,down,Spitz,Utsukushii Hire,55,3,21,,,,
66,down,WOLF HOWL HARMONY from EXILE TRIBE,Sweet Rain,46,46,2,,,,
67,-,ヒプノシスマイク -D.R.B- Rule the Stage (BoP 2023 All Cast),Battle of Pride 2023,-,52,1,,,,
68,-,モーニング娘。'23,なんざんしょ そうざんしょ,-,68,1,,,,
69,-,マカロニえんぴつ,なんでもないよ、,-,9,46,,,,
70,-,V,Christmas Tree,-,4,4,,,,
71,down,TM NETWORK,Whatever Comes,27,27,2,,,,
72,-,LiSA,ムーンライト伝説,-,53,1,,,,
73,down,かりゆし58,オワリはじまり,39,39,4,,,,
74,-,BAK,君が僕の心臓じゃないせいで (feat. 川崎鷹也),-,74,1,,,,
75,-,藤井 風,ガーデン,-,75,1,,,,
76,down,星野源,生命体,8,1,3,,,,
77,up,宝鐘マリン,美少女無罪♡パイレーツ,92,17,5,,,,
78,-,King Gnu,一途,-,2,32,,,,
79,down,Mrs. GREEN APPLE,インフェルノ,78,14,68,,,,
80,down,米津玄師,月を見ていた,77,2,10,,,,
81,-,伊東健人,戯言,-,81,1,,,,
82,-,BALLISTIK BOYZ from EXILE TRIBE,All I Ever Wanted feat. GULF KANAWUT,-,82,1,,,,
83,down,KERENMI,アダルト feat. アヴちゃん from 女王蜂 & RYUHEI from BE:FIRST,17,17,2,,,,
84,-,サザンオールスターズ,歌えニッポンの空,-,4,4,,,,
85,-,内田雄馬,Joyful,-,85,1,,,,
86,-,伊比裕一郎,我がイメージの限り,-,86,1,,,,
87,-,The Ravens,Nimby,-,87,1,,,,
88,-,龍宮城,2 MUCH,-,88,1,,,,
89,-,V,Sweet Night,-,89,1,,,,
90,-,BACK-ON,CHEMY×STORY TV size(『仮面ライダーガッチャード』主題歌),-,90,1,,,,
91,-,AARON,好きな人,-,91,1,,,,
92,-,DECO*27,ブループラネット,-,92,1,,,,
93,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),38,38,2,,,,
94,-,チャン・グンソク,Shock,-,94,1,,,,
95,down,サザンオールスターズ,盆ギリ恋歌,85,3,7,,,,
96,-,YOASOBI,アドベンチャー,-,1,17,,,,
97,-,AliA,かくれんぼ,-,15,3,,,,
98,down,YOASOBI,夜に駆ける,74,1,118,84,2020-06-07,53,2020-08-09
99,-,緑黄色社会,Mela!,-,13,115,,,,
100,-,叶,How Much I Love You,-,100,1,,,,
