Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,9,,,,
2,up,YOASOBI,勇者,2,1,6,,,,
3,up,緑黄色社会,花になって - Be a flower,58,2,2,,,,
4,-,NiziU,HEARTRIS,-,4,1,,,,
5,up,藤井 風,花,5,3,4,,,,
6,down,King Gnu,SPECIALZ,3,1,10,,,,
7,down,YOASOBI,Idol,4,1,30,,,,
8,up,LE SSERAFIM,Perfect Night,22,8,2,,,,
9,down,Ado,クラクラ,6,4,5,,,,
10,-,The Beatles,Now And Then,-,10,1,,,,
11,-,大泉 洋,あの空に立つ塔のように,-,11,1,,,,
12,-,Jung Kook,Standing Next to You,-,12,1,,,,
13,up,Novelbright,Walking with you,20,13,29,,,,
14,down,SEKAI NO OWARI,最高到達点,7,4,8,,,,
15,up,アイナ・ジ・エンド,アイコトバ,38,15,2,,,,
16,up,yama & ぼっちぼろまる,ハロ,32,16,2,,,,
17,-,20th Century,MAWAREYOCHIKYU,-,17,1,,,,
18,up,milet,Anytime Anywhere,18,7,6,,,,
19,-,幾田りら,いのちの名前,-,19,1,,,,
20,down,キタニタツヤ,青のすみか,12,1,18,,,,
21,down,芹澤 優,JUNGLE FIRE (feat. MOTSU),11,9,4,,,,
22,down,Vaundy,怪獣の花唄,14,5,45,,,,
23,down,シャイトープ,ランデヴー,17,17,7,,,,
24,down,羊文学,more than words,16,7,10,,,,
25,up,MY FIRST STORY,I'm a mess,26,4,31,,,,
26,down,Mrs. GREEN APPLE,あなたに,10,10,2,,,,
27,down,女王蜂,01,23,14,5,,,,
28,-,Perfume,すみっコディスコ,-,28,1,,,,
29,-,Jung Kook,Hate You,-,29,1,,,,
30,-,SUPER BEAVER,決心,-,30,1,,,,
31,down,Vaundy,トドメの一撃 (feat. Cory Wong),24,7,5,,,,
32,-,Jung Kook,Yes or No,-,32,1,,,,
33,-,Jung Kook,Too Sad to Dance,-,33,1,,,,
34,-,EIKO,DREAMER,-,34,1,,,,
35,-,MY FIRST STORY,蜃気楼,-,35,1,,,,
36,-,速水奏 (CV: 飯田友子) & 北条加蓮 (CV: 渕上 舞),D-ark L-ily's Grin (M@STER VERSION),-,36,1,,,,
37,down,WANIMA,小さな恋のうた,25,25,2,,,,
38,up,"キタサンブラック (CV. 矢野妃菜喜), サトノダイヤモンド (CV. 立花日菜), サトノクラウン (CV. 鈴代紗弓), シュヴァルグラン (CV. 夏吉ゆうこ), サウンズオブアース (CV. MAKIKO) & ドゥラメンテ (CV. 秋奈)",ソシテミンナノ,93,18,4,,,,
39,down,Hey! Say! JUMP,DEAR MY LOVER,8,8,2,,,,
40,-,GReeeeN,ひらり,-,33,1,,,,
41,-,NiziU,Lucky Star,-,41,1,,,,
42,-,Jung Kook,Closer to You,-,42,1,,,,
43,down,Midnight Grand Orchestra,Midnight Mission,19,19,2,,,,
44,-,Jung Kook,Please Don't Change,-,44,1,,,,
45,-,Jung Kook,Shot Glass of Tears,-,45,1,,,,
46,-,miComet,シュガーラッシュ,-,46,1,,,,
47,up,Mrs. GREEN APPLE,ダンスホール,47,8,73,,,,
48,-,渋谷龍太,時には昔の話を,-,48,1,,,,
49,-,Jung Kook,Somebody,-,49,1,,,,
50,up,ATARASHII GAKKO!,Otonablue,89,8,38,,,,
51,down,モーニング娘。'23,Wake-up Call~目覚めるとき~,9,9,2,,,,
52,-,藤井 風,花 (Ballad),-,52,1,,,,
53,-,コメティック,平行線の美学,-,53,1,,,,
54,-,天草シオン(CV.山下大輝),幾千のEvidence,-,54,1,,,,
55,down,King Gnu,GLASS WINDOW,50,5,7,,,,
56,down,和田光司,ターゲット～赤い衝撃～-THE BEGINNING Ver.-,49,49,2,,,,
57,-,She is Legend,How's everything,-,57,1,,,,
58,down,しぐれうい,粛清!! ロリ神レクイエム☆,57,16,7,,,,
59,-,兎田ぺこら,最強女神†ウーサペコラ,-,59,1,,,,
60,-,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,-,8,1,,,,
61,-,松下洸平,カントリー・ロード,-,61,1,,,,
62,down,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),61,61,2,,,,
63,-,JEONGYEON,O Christmas Tree,-,63,1,,,,
64,-,MyGO!!!!!,春日影 (MyGO!!!!! ver.),-,64,1,,,,
65,-,aiko,ラジオ,-,65,1,,,,
66,-,Jung Kook & Latto,Seven (David Guetta Remix),-,66,1,,,,
67,-,生田絵梨花,ウィッシュ～この願い～ (From『ウィッシュ』/日本語版),-,15,1,,,,
68,down,Ado,オールナイトレディオ,15,8,4,,,,
69,up,Spitz,Utsukushii Hire,73,3,28,,,,
70,-,FANTASTICS from EXILE TRIBE,STARBOYS,-,70,1,,,,
71,-,Ai Higuchi,Itterasshai,-,41,1,,,,
72,-,manaka,Whimsical Love,-,72,1,,,,
73,-,手越祐也,アダルトブルー,-,73,1,,,,
74,-,HELLO KITTY,Hello! 生まれた意味がきっとある,-,69,3,,,,
75,down,倉木麻衣,Unraveling Love ～少しの勇気～,53,53,2,,,,
76,-,Ra*bits/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也),FALLIN’ LOVE=IT’S WONDERLAND,-,28,2,,,,
77,down,Kenshi Yonezu,Globe,68,1,13,,,,
78,down,Shota Shimizu,Hanatabanokawarinimelodywo,62,43,12,,,,
79,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,79,1,,,,
80,-,"さくらみこ, 大空スバル, 大神ミオ & ホロライブ運動会実行委員",光になれ!,-,80,1,,,,
81,-,FZMZ,BROKEN GAMES,-,73,1,,,,
82,-,Kota Hoshino,Steel Haze (Rusted Pride),-,82,1,,,,
83,down,RIIZE,Talk Saxy,34,34,2,,,,
84,-,√AtoZ/羽風 薫(CV.細貝 圭)、守沢 千秋(CV.帆世 雄一)、椎名 ニキ(CV.山口 智広)、逆先 夏目(CV.野島 健児)、天満 光(CV.池田 純矢),デートプランA to Z,-,59,3,,,,
85,down,10-FEET,第ゼロ感,35,1,51,,,,
86,-,"キタサンブラック (CV. 矢野妃菜喜), スペシャルウィーク (CV. 和氣あず未), サイレンススズカ (CV. 高野麻里佳), トウカイテイオー (CV. Machico), ウオッカ (CV. 大橋彩香), ダイワスカーレット (CV. 木村千咲), ゴールドシップ (CV. 上田 瞳) & メジロマックイーン (CV. 大西沙織)",アコガレChallenge Dash!!,-,42,3,,,,
87,-,Jung Kook & Jack Harlow,3D (MK Remix),-,87,1,,,,
88,-,幾田りら,With,-,12,4,,,,
89,-,玉井詩織,風の谷のナウシカ,-,89,1,,,,
90,-,家入レオ,君をのせて,-,90,1,,,,
91,-,ZIPANG OPERA,Get Over,-,91,1,,,,
92,down,Kenshi Yonezu,KICK BACK,55,1,48,,,,
93,down,ももいろクローバーZ,誓い未来,33,33,2,,,,
94,-,MyGO!!!!!,歌いましょう鳴らしましょう,-,94,1,,,,
95,down,Jung Kook & Jack Harlow,3D,72,5,6,,,,
96,-,Ra*bits/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也),ヒカリスペクトル,-,72,2,,,,
97,-,魏晨,红帘前 (《天官赐福》动画插曲),-,97,1,,,,
98,up,tuki.,晩餐歌,100,4,5,,,,
99,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,97,2,30,,,,
100,-,日向坂46,君は0から1になれ,-,55,1,,,,
