Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,ミックスナッツ,4,1,10,,,,
2,up,SEKAI NO OWARI,Habit,5,2,8,,,,
3,down,幾田りら,レンズ,1,1,2,,,,
4,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),2,1,3,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,5,1,,,,
6,up,米津玄師,M八七,8,1,7,,,,
7,-,麻枝准 & やなぎなぎ,White Spell,-,7,1,,,,
8,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,2,1,,,,
9,up,nobodyknows+,ココロオドル -original version-,15,9,5,,,,
10,up,WANIMA,眩光,13,10,10,,,,
11,down,星野源,喜劇,9,2,11,,,,
12,-,森戸知沙希(モーニング娘。'22),みかん,-,12,1,,,,
13,down,Uru,それを愛と呼ぶなら,6,4,9,,,,
14,-,鐘 嵐珠 (CV.法元明菜),Eutopia,-,14,1,,,,
15,down,BTS,Yet To Come,3,3,3,,,,
16,down,麻枝准 & やなぎなぎ,Everlasting Night,7,7,2,,,,
17,down,QUEENDOM,Chikichikibanban,12,4,6,,,,
18,up,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",25,2,5,,,,
19,up,Tani Yuuki,W / X / Y,21,7,17,,,,
20,-,Masayoshi Soken,In the Balance,-,20,1,,,,
21,up,WANIMA,りんどう,28,21,2,,,,
22,down,Aimer,残響散歌,18,1,29,,,,
23,-,B'z,SLEEPLESS,-,10,1,,,,
24,down,あいみょん,初恋が泣いている,14,5,7,,,,
25,-,Kep1er,Up!,-,25,1,,,,
26,-,ミア・テイラー (CV.内田 秀),stars we chase,-,26,1,,,,
27,down,麻枝准 & やなぎなぎ,Burn My Universe,10,7,3,,,,
28,-,三船栞子 (CV.小泉萌香),EMOTION,-,28,1,,,,
29,-,ONE OK ROCK,Save Yourself,-,7,1,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,10,6,,,,
31,down,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,26,12,5,,,,
32,-,Nornis,Abyssal Zone,-,32,1,,,,
33,down,Kenny Loggins,Danger Zone,22,14,5,,,,
34,down,麻枝准 & やなぎなぎ,Before I Rise,20,4,4,,,,
35,-,MONGOL800×WANIMA,愛彌々,-,32,3,,,,
36,down,優里,ベテルギウス,27,1,33,,,,
37,up,水曜日のカンパネラ,エジソン,78,13,2,,,,
38,-,Luxiem,Jazz On the Clock!!,-,38,1,,,,
39,down,BTS,For Youth,11,11,3,,,,
40,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),24,24,2,,,,
41,down,PSY,That That (prod. & feat. SUGA of BTS),34,10,8,,,,
42,-,二宮和也,HONEY BEAT,-,42,1,,,,
43,up,back number,水平線,45,1,45,,,,
44,-,NAYEON,POP!,-,14,1,,,,
45,up,WANIMA,あの日、あの場所,50,45,4,,,,
46,-,3OH!3,Touchin' On My,-,46,1,,,,
47,-,高木さん(CV:高橋李依),天体観測,-,47,1,,,,
48,down,BUMP OF CHICKEN,クロノスタシス,35,1,11,,,,
49,up,有華,Partner,82,49,2,,,,
50,down,三浦大知,燦燦,31,5,10,,,,
51,-,二宮和也,Pretender,-,51,1,,,,
52,up,緑黄色社会,Mela!,97,13,85,,,,
53,-,鷹嶺ルイ,オーバード,-,53,1,,,,
54,down,高木さん(CV:高橋李依),明日への扉,49,49,2,,,,
55,-,不知火フレア,全力ジャンピング!,-,55,1,,,,
56,-,平原綾香,キミへ,-,56,1,,,,
57,-,ESオールスターズ,Surprising Thanks!!,-,57,1,,,,
58,-,Luxiem,Hope in the Dark,-,58,1,,,,
59,up,マカロニえんぴつ,たましいの居場所,83,28,2,,,,
60,-,ジェジュン & XIA,六等星(J-JUN solo ver.),-,60,1,,,,
61,up,YOASOBI,群青,77,1,94,,,,
62,-,Nornis,Abyssal Zone (English Version),-,62,1,,,,
63,-,二宮和也,Attitude,-,63,1,,,,
64,-,NAYEON,NO PROBLEM (feat. 필릭스),-,64,1,,,,
65,-,二宮和也,ひまわりの約束,-,65,1,,,,
66,-,火野映司×アンク×泉比奈(C.V.渡部秀・三浦涼介・高田里穂),Anything Goes! Happy 10th ver. 50th Anniversary COVER Ver.,-,66,1,,,,
67,-,"Fear, and Loathing in Las Vegas",Repaint,-,67,1,,,,
68,-,NEMOPHILA,徒花 -ADABANA-,-,68,1,,,,
69,down,ゆず,君を想う,30,30,2,,,,
70,down,山下智久,Forever in My Heart,38,38,2,,,,
71,down,YOASOBI,好きだ,23,3,4,,,,
72,down,平井大,"Stand by me, Stand by you.",62,16,40,,,,
73,down,BTS,Permission to Dance,36,1,47,,,,
74,-,Official髭男dism,Choral A,-,74,1,,,,
75,down,milet,Walkin' In My Lane,52,10,8,,,,
76,-,二宮和也,Walking with you,-,76,1,,,,
77,up,Mrs. GREEN APPLE,青と夏,87,9,22,,,,
78,down,Novelbright,愛とか恋とか,46,16,10,,,,
79,-,白銀ノエル,リリカルMonster,-,69,1,,,,
80,-,Aile The Shota,常懐 (feat. 春野),-,80,1,,,,
81,-,貴水 博之,GAME CHANGER (『仮面ライダー ゲンムズ ―ザ・プレジデンツ― 』主題歌),-,81,1,,,,
82,-,菅田 将暉,虹,-,2,67,,,,
83,down,10-FEET,aRIVAL,58,58,2,,,,
84,-,パルケエスパーニャ,きっとパルケエスパーニャ,-,84,1,,,,
85,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,15,6,,,,
86,-,DOKONJOFINGER,JULY SICK PARK - GameApp「SHOW BY ROCK!! Fes A Live」,-,86,1,,,,
87,-,Official髭男dism,破顔,-,87,1,,,,
88,-,Creepy Nuts,のびしろ,-,27,17,,,,
89,-,"徳川まつり (CV.諏訪彩花), 大神 環 (CV.稲川英里), 白石 紬 (CV.南 早紀), 福田のり子 (CV.浜崎奈々) & 三浦あずさ (CV.たかはし智秋)",Vacation VS Summer ～ナツとヤスミのアンビバレント!～,-,89,1,,,,
90,-,モーニング娘。'22,Chu Chu Chu 僕らの未来,-,30,2,,,,
91,down,King Gnu,カメレオン,67,1,16,,,,
92,-,JUNE,BAD BOY2,-,92,1,,,,
93,down,King Gnu,逆夢,74,1,26,,,,
94,-,EGOIST,Gold,-,26,3,,,,
95,down,博衣こより,WAO!!,41,41,2,,,,
96,-,SEKAI NO OWARI,陽炎 (Fukase Ver.),-,96,1,,,,
97,-,yama,桃源郷,-,97,1,,,,
98,down,wacci,恋だろ,39,7,7,,,,
99,down,優里,ドライフラワー,53,2,87,,,,
100,-,Masayoshi Soken,Hippo Ridin',-,100,1,,,,
