Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,12,,,,
2,-,安月名莉子,かたち,-,2,1,,,,
3,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,10,,,,
4,-,IVE,After LIKE,-,4,1,,,,
5,-,back number,ベルベットの詩,-,2,1,,,,
6,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),4,2,8,,,,
7,down,Ado,風のゆくえ,3,3,3,,,,
8,down,Ado,Tot Musica,5,5,3,,,,
9,down,Official髭男dism,ミックスナッツ,8,1,19,,,,
10,up,さユり,花の塔,14,2,9,,,,
11,up,平井大,栄光の扉,13,7,6,,,,
12,down,SEKAI NO OWARI,Habit,11,2,17,,,,
13,down,King Gnu,雨燦々,6,1,7,,,,
14,up,BLACKPINK,Pink Venom,21,14,2,,,,
15,-,MYTH & ROID,Endless Embrace,-,15,1,,,,
16,-,Aimer,オアイコ,-,16,1,,,,
17,down,Ado,ウタカタララバイ,9,6,4,,,,
18,down,Mrs. GREEN APPLE,ダンスホール,15,8,12,,,,
19,up,THE BEAT GARDEN,Start Over,24,6,4,,,,
20,down,Tani Yuuki,W / X / Y,18,7,26,,,,
21,down,Ado,世界のつづき,12,12,3,,,,
22,-,麻枝准 & やなぎなぎ,Light Years,-,22,1,,,,
23,down,OxT,HOLLOW HUNGER,17,3,5,,,,
24,-,乃木坂46,好きというのはロックだぜ!,-,18,1,,,,
25,down,ClariS,ALIVE,19,8,8,,,,
26,down,上木彩矢wTAKUYA,W-G-X ～W Goes Next～ (『風都探偵』挿入歌),7,7,2,,,,
27,up,前島麻由,story,27,11,4,,,,
28,up,yama,Lost,36,28,2,,,,
29,down,Creepy Nuts,堕天,26,9,8,,,,
30,down,She is Legend,Pain in Rain,10,10,2,,,,
31,down,水曜日のカンパネラ,エジソン,25,13,11,,,,
32,down,優里,レオ,23,7,25,,,,
33,-,sajou no hana,天灯,-,33,1,,,,
34,-,WANDS,愛を叫びたい,-,34,1,,,,
35,-,TWICE,Talk that Talk,-,10,1,,,,
36,up,あいみょん,3636,54,36,4,,,,
37,down,RADWIMPS,人間ごっこ,34,20,6,,,,
38,-,乃木坂46,バンドエイド剥がすような別れ方,-,30,1,,,,
39,down,Aimer,残響散歌,32,1,38,,,,
40,up,Mrs. GREEN APPLE,青と夏,52,9,31,,,,
41,down,GReeeeN,味方,39,39,2,,,,
42,-,Da-iCE,スターマイン,-,10,1,,,,
43,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,-,24,1,,,,
44,down,麻枝准 & やなぎなぎ,星の墓標,16,16,3,,,,
45,up,ENDRECHERI,1111111 ～One Another's Colors～,49,45,2,,,,
46,-,佐々木李子,ココロデリシャス,-,46,1,,,,
47,down,前島麻由,No Man's Dawn,38,16,5,,,,
48,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Re:alive,-,48,1,,,,
49,-,DISH//,Replay,-,49,1,,,,
50,-,"永吉 昴 (CV.斉藤佑圭), 双海亜美 (CV.下田麻美) & エミリー スチュアート (CV.郁原ゆう)",スペードのQ,-,33,1,,,,
51,up,Official髭男dism,Cry Baby,57,1,63,,,,
52,down,NAYEON,POP!,40,14,10,,,,
53,-,ZIPANG OPERA,STEER THE SHIP,-,53,1,,,,
54,up,back number,水平線,96,1,54,,,,
55,up,DISH//,しわくちゃな雲を抱いて,98,25,7,,,,
56,-,WANDS,世界が終るまでは… [WANDS 第5期 ver.],-,36,1,,,,
57,-,ルミナスウィッチーズ,WONDERFUL WORLD,-,57,1,,,,
58,-,乃木坂46,ジャンピングジョーカーフラッシュ,-,58,1,,,,
59,-,ChroNoiR,スターブラックゲイザー,-,59,1,,,,
60,-,GLAY,クロムノワール,-,60,1,,,,
61,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,20,7,4,,,,
62,-,765 MILLION ALLSTARS,夢にかけるRainbow (Brand New Ver.),-,62,1,,,,
63,-,n.SSign,In Summer (Radio Edit Ver),-,63,1,,,,
64,-,SKY-HI,Fly Without Wings,-,64,1,,,,
65,-,XIIX,スプレー (feat. SKY-HI & 谷中敦),-,65,1,,,,
66,-,サンボマスター,できっこないを やらなくちゃ,-,54,3,,,,
67,-,安月名莉子,灯火,-,67,1,,,,
68,-,TOMORROW X TOGETHER,Ring,-,68,1,,,,
69,-,hololive IDOL PROJECT,Sparklers,-,69,1,,,,
70,up,星野源,喜劇,76,2,20,,,,
71,down,TWICE,Celebrate,45,13,7,,,,
72,down,家入レオ,レモンソーダ,33,33,2,,,,
73,down,milet,Always You,29,29,4,,,,
74,-,XIA,When We Were Young,-,74,1,,,,
75,-,乃木坂46,僕が手を叩く方へ,-,75,1,,,,
76,-,SEKAI NO OWARI,RPG,-,55,2,,,,
77,-,岩田剛典,Ready?,-,77,1,,,,
78,up,nobodyknows+,ココロオドル -original version-,90,9,12,,,,
79,-,優里,ドライフラワー,-,2,90,,,,
80,down,"IDOLiSH7, TRIGGER, Re:vale & ŹOOĻ",CROSSOVER ROTATION,22,22,2,,,,
81,-,私立恵比寿中学,ヘロー,-,81,1,,,,
82,down,ももいろクローバーZ,一味同心,35,35,2,,,,
83,-,マカロニえんぴつ,たましいの居場所,-,28,8,,,,
84,-,"Fear, and Loathing in Las Vegas",Tear Down,-,84,1,,,,
85,down,idom,GLOW,28,17,3,,,,
86,-,Full Throttle4,"新時代 (feat. LIP×LIP, CV:斉藤壮馬, CV:内田雄馬, CV:内山昂輝 & CV:島﨑信長)",-,86,1,,,,
87,-,よんふん,homeboy (feat. JUNE),-,87,1,,,,
88,-,Yuzo Kayama & Shinji Tanimura,SARAI,-,86,1,,,,
89,down,ZAQ,Dance In The Game,83,31,6,,,,
90,-,MISIA,アイノカタチ feat.HIDE,-,9,73,,,,
91,up,緑黄色社会,Mela!,95,13,94,,,,
92,down,imase,NIGHT DANCER,56,26,2,,,,
93,down,篭手切江(CV:広瀬裕也)/豊前江(CV:八代 拓)/桑名江(CV:伊東健人)/松井江(CV:土岐隼一),希望の灯,37,37,2,,,,
94,down,"スペシャルウィーク (CV. 和氣あず未), サイレンススズカ (CV. 高野麻里佳), ゴールドシップ (CV. 上田 瞳), メジロマックイーン (CV. 大西沙織), ナリタブライアン (CV. 衣川里佳), ライスシャワー (CV. 石見舞菜香) & ウイニングチケット (CV. 渡部優衣)",笑顔の宝物 -Beyond The Future!-,31,31,2,,,,
95,-,白銀ノエル,OURS,-,95,1,,,,
96,-,hololive IDOL PROJECT,ホロメン音頭,-,96,1,,,,
97,-,MINHO,Romeo and Juliet,-,97,1,,,,
98,-,WANIMA,やってみよう,-,57,4,,,,
99,-,桑田佳祐,明日晴れるかな,-,83,1,,,,
100,-,MINHO,Falling Free,-,100,1,,,,
