Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOH+,ヒトツボシ,2,1,2,,,,
2,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,16,,,,
3,-,Ado,リベリオン,-,3,1,,,,
4,up,篠原 涼子 with t.komuro,恋しさと せつなさと 心強さと 2023,48,4,2,,,,
5,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),5,2,14,,,,
6,up,THE BEAT GARDEN,Start Over,18,6,8,,,,
7,down,Official髭男dism,ミックスナッツ,6,1,23,,,,
8,up,さユり,花の塔,12,2,13,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,13,8,16,,,,
10,-,Tani Yuuki,もう一度,-,7,1,,,,
11,-,麻枝准 & やなぎなぎ,Particle Effect,-,11,1,,,,
12,down,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,7,6,3,,,,
13,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),10,2,12,,,,
14,down,Tani Yuuki,W / X / Y,11,7,30,,,,
15,down,優里,おにごっこ,4,4,2,,,,
16,up,ヨルシカ,チノカテ,28,3,4,,,,
17,down,Ado,Tot Musica,15,5,7,,,,
18,down,Ado,風のゆくえ,14,3,7,,,,
19,down,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,8,8,3,,,,
20,up,Natori,Overdose,49,13,2,,,,
21,down,SEKAI NO OWARI,Habit,17,2,21,,,,
22,down,Ado,ウタカタララバイ,21,6,8,,,,
23,up,ClariS,ALIVE,50,8,12,,,,
24,down,back number,ベルベットの詩,16,2,5,,,,
25,up,BMSG ALLSTARS,New Chapter,66,25,2,,,,
26,up,BLACKPINK,Shut Down,54,26,2,,,,
27,-,Beit,マイドラマティックヒロイン,-,27,1,,,,
28,down,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,24,21,5,,,,
29,up,TWICE,Talk that Talk,32,10,5,,,,
30,up,Creepy Nuts,堕天,40,9,12,,,,
31,down,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,23,16,5,,,,
32,down,She is Legend,Goodbye Innocence,9,9,2,,,,
33,down,RADWIMPS,人間ごっこ,30,20,10,,,,
34,up,OxT,HOLLOW HUNGER,45,3,9,,,,
35,down,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,26,24,5,,,,
36,-,渡辺みのり (CV.高塚智人),カラフル・シンメトリー,-,36,1,,,,
37,down,King Gnu,雨燦々,25,1,11,,,,
38,-,Crush,Rush Hour (Feat. j-hope of BTS),-,38,1,,,,
39,-,ばんばんざい,宵花火,-,39,1,,,,
40,down,水曜日のカンパネラ,エジソン,38,13,15,,,,
41,down,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,27,26,5,,,,
42,up,Ado,世界のつづき,44,12,7,,,,
43,-,Liella!,ビタミンSUMMER!,-,43,1,,,,
44,-,鷹城恭二 (CV.梅原裕一郎),Possession Mind,-,44,1,,,,
45,-,ピエール (CV.堀江 瞬),KEY to the DREAM,-,45,1,,,,
46,up,TRIGGER,Hidden Region,69,46,2,,,,
47,-,Ylvis,The Fox (What Does the Fox Say?),-,47,1,,,,
48,-,"島村卯月 (CV: 大橋彩香), 宮本フレデリカ (CV: 髙野麻美) & 喜多日菜子 (CV: 深川芹亜)",ラビューダ♡トライアングル (M@STER VERSION),-,48,1,,,,
49,-,伊東健人,真夜中のラブ,-,49,1,,,,
50,down,ELLEGARDEN,Mountain Top,3,3,3,,,,
51,-,松岡 充,罪と罰とアングラ (『風都探偵』主題歌),-,51,1,,,,
52,-,BiSH,UP to ME,-,52,1,,,,
53,down,安月名莉子,かたち,39,2,5,,,,
54,-,W,Growin'Groovin',-,54,1,,,,
55,up,Mrs. GREEN APPLE,青と夏,63,9,35,,,,
56,down,idom,GLOW,37,17,6,,,,
57,down,Aimer,残響散歌,55,1,42,,,,
58,up,Uru,それを愛と呼ぶなら,99,4,17,,,,
59,down,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",31,19,5,,,,
60,-,蒼井享介 (CV.山谷祥生),COOL SENSATION～絶対Need!～,-,60,1,,,,
61,-,蒼井悠介 (CV.菊池勇成),HOT INSPIRATION～世界のテッペンYeah!～,-,61,1,,,,
62,down,Vaundy,Mabataki,46,46,3,,,,
63,-,Liella!,"Chance Day, Chance Way!",-,63,1,,,,
64,up,nobodyknows+,ココロオドル -original version-,68,9,14,,,,
65,down,平井大,My Little Rose,61,61,2,,,,
66,down,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,33,25,5,,,,
67,-,Liella!,POP TALKING,-,67,1,,,,
68,down,ずっと真夜中でいいのに。,夏枯れ,47,47,2,,,,
69,-,Stray Kids,HEYDAY,-,69,1,,,,
70,-,BTS,Yet To Come,-,3,7,,,,
71,down,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,36,24,5,,,,
72,-,NMIXX,DICE,-,72,1,,,,
73,down,緑黄色社会,Mela!,59,13,98,,,,
74,-,millennium parade & Belle,U,-,1,15,,,,
75,down,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,52,52,2,,,,
76,-,ヒプノシスマイク -D.R.B- Rule the Stage (D.H VS B.B All Cast),Let It Bleed,-,76,1,,,,
77,-,藤井 風,きらり,-,1,43,,,,
78,-,川崎鷹也,魔法の絨毯,-,7,45,,,,
79,-,Belle,はなればなれの君へ,-,3,8,,,,
80,up,KOH+,最愛,97,58,2,,,,
81,-,THE RAMPAGE from EXILE TRIBE,ツナゲキズナ,-,79,1,,,,
82,-,BTS,Yet To Come (Hyundai Ver.),-,82,1,,,,
83,-,Liella!,ユートピアマジック,-,83,1,,,,
84,-,夢追翔,人間じゃないよな,-,84,1,,,,
85,-,七福あかね,SEVEN MISSION,-,85,1,,,,
86,-,8LOOM,Come Again,-,23,1,,,,
87,-,wacci,恋だろ,-,7,18,,,,
88,-,JO1,SuperCali,-,28,1,,,,
89,down,スパイラル・ラダー,陸劫輪廻 (feat. Yuriko Kaida),43,43,2,,,,
90,down,ST☆RISH,ST☆RT OURS,58,27,6,,,,
91,-,ITZY,Blah Blah Blah,-,91,1,,,,
92,down,ST☆RISH,マジLOVEスターリッシュツアーズ,53,21,6,,,,
93,-,ジェジュン with 中島美嘉,One Heart,-,93,1,,,,
94,-,IVE,ELEVEN -Japanese ver.-,-,94,1,,,,
95,down,IVE,After LIKE,56,4,5,,,,
96,-,KOH+,KISSして,-,96,1,,,,
97,down,ずっと真夜中でいいのに。,消えてしまいそうです,41,34,3,,,,
98,down,きゃない,バニラ,62,27,10,,,,
99,down,ストレイライト,Tracing Defender,19,19,2,,,,
100,-,桜内梨子 (CV.逢田梨香子) from Aqours,水面にピアノ,-,100,1,,,,
