Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,2,1,51,94,2019-12-22,94,2019-12-22
2,down,LiSA,炎,1,1,2,47,2020-10-25,41,2020-11-15
3,up,YOASOBI,夜に駆ける,4,1,35,84,2020-06-07,53,2020-08-09
4,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,20,2,38,,,,
5,up,BTS,Dynamite,5,2,10,96,2020-08-23,2,2020-08-30
6,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),17,6,26,,,,
7,down,back number,エメラルド,3,3,2,,,,
8,down,BUMP OF CHICKEN,Acacia,6,1,4,,,,
9,-,SEKAI NO OWARI,silent,-,6,1,,,,
10,down,NiziU,Make you happy,8,2,17,47,2020-07-05,47,2020-07-05
11,down,Eve,Kaikai Kitan,7,3,4,,,,
12,down,DISH//,Neko,11,5,22,,,,
13,down,瑛人,香水,9,1,26,,,,
14,down,YOASOBI,群青,12,1,8,,,,
15,-,RAISE A SUILEN,Sacred world,-,15,1,,,,
16,down,King Gnu,白日,13,2,51,93,2019-12-01,64,2020-01-26
17,down,あいみょん,裸の心,16,1,26,,,,
18,up,YOASOBI,ハルジオン,19,4,24,,,,
19,down,米津玄師,感電,18,1,16,,,,
20,-,SUPER BEAVER,突破口,-,20,1,,,,
21,down,ReoNa,ANIMA,14,2,15,,,,
22,up,平井大,"Stand by me, Stand by you.",22,16,7,,,,
23,up,ALI,LOST IN PARADISE (feat. AKLO),23,21,3,,,,
24,up,Official髭男dism,Pretender,29,1,51,65,2019-11-10,37,2019-11-17
25,up,Kana-Boon,Torch of Liberty,63,25,2,,,,
26,up,Reol,第六感,27,21,13,,,,
27,-,"松永涼 (CV: 千菅春香), 大和亜季 (CV: 村中 知), 中野有香 (CV: 下地紫野), 姫川友紀 (CV: 杜野まこ) & 前川みく (CV: 高森奈津美)",Joker (M@STER VERSION),-,27,1,,,,
28,up,DISH//,猫 ~THE FIRST TAKE ver.~,30,10,23,,,,
29,down,Fate/Grand Order,明鏡肆水,10,10,3,,,,
30,-,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,-,30,1,,,,
31,up,BTS,Your eyes tell,46,8,5,,,,
32,up,Uru,Break,35,32,3,,,,
33,down,YOASOBI,たぶん,26,5,14,,,,
34,down,ASCA,Howling,24,12,4,,,,
35,down,Official髭男dism,I LOVE...,31,1,41,73,2020-02-02,57,2020-04-05
36,-,上田麗奈,リテラチュア,-,36,1,,,,
37,down,BLACKPINK,Lovesick Girls,28,17,4,3,2020-10-11,3,2020-10-11
38,down,亜咲花,I believe what you said,34,34,2,,,,
39,-,MISIA,さよならも言わないままで,-,39,1,,,,
40,up,ナナヲアカリ,Higher's High,61,40,2,,,,
41,-,yama,真っ白,-,41,1,,,,
42,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,37,37,4,,,,
43,-,MAMAMOO,Dingga,-,43,1,,,,
44,-,hololive IDOL PROJECT,今宵はHalloween Night!,-,44,1,,,,
45,down,緑黄色社会,Mela!,39,13,13,,,,
46,up,ARASHI,Whenever You Call,58,7,6,,,,
47,-,さくらみこ,サクラカゼ,-,47,1,,,,
48,down,ReoNa,unknown,25,18,4,,,,
49,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,49,1,,,,
50,down,KREVA,タンポポ feat. ZORN,21,21,2,,,,
51,down,YOASOBI,あの夢をなぞって,42,12,25,,,,
52,down,Mrs. GREEN APPLE,インフェルノ,38,14,46,,,,
53,down,あいみょん,マリーゴールド,41,10,51,,,,
54,down,요루시카,Eat the Wind,15,15,3,,,,
55,-,Yokazenohorizon,Realistic Interface - GameApp「SHOW BY ROCK!! Fes A Live」,-,55,1,,,,
56,down,コブクロ,灯ル祈リ,45,26,4,,,,
57,-,SEVENTEEN,HOME;RUN,-,57,1,,,,
58,-,TM NETWORK,Get Wild,-,10,4,,,,
59,down,ŹOOĻ,4-ROAR,53,53,2,,,,
60,-,Ariana Grande,positions,-,55,1,77,2020-10-25,1,2020-11-01
61,down,Official髭男dism,115万キロのフィルム,47,9,51,,,,
62,-,Ado,うっせぇわ,-,1,1,72,2021-01-31,60,2021-02-14
63,-,DOKONJOFINGER,BORN BORN DANCE - GameApp「SHOW BY ROCK!! Fes A Live」,-,63,1,,,,
64,-,XIA,Love No More (Romance 101),-,64,1,,,,
65,-,大河タケル (CV.寺島惇太)、古論クリス (CV.駒田 航)、秋山隼人 (CV.千葉翔也)、橘 志狼 (CV.古畑恵介)、舞田 類 (CV.榎木淳弥)、兜 大吾 (CV.浦尾岳大),Braver Beat (From ビーストクロニクル ~Risin' Soul~),-,65,1,,,,
66,-,Official髭男dism,宿命,-,4,44,,,,
67,-,A3ders![佐久間咲也、皇天馬、摂津万里、月岡紬(CV:酒井広大、江口拓也、沢城千春、田丸篤志)],Circle of Seasons,-,67,1,,,,
68,down,久保田利伸,Boogie Ride,54,54,2,,,,
69,up,LiSA,play the world! (feat. PABLO),85,46,3,,,,
70,-,Zedd & Griff,Inside Out,-,70,1,,,,
71,down,Mr.Children,turn over?,32,4,6,,,,
72,-,帝国華撃団:咲良 しの(岸本萌佳)、青島 ふうか(松浦愛弓)、神子浜 あせび(夏吉ゆうこ),SAKURA HIKARU Revolution,-,72,1,,,,
73,down,LiSA,ロストロマンス,36,36,2,,,,
74,down,yama,春を告げる,50,12,25,,,,
75,-,Akano,"Kamado Tanjirou no Uta (From ""Demon Slayer: Kimetsu no Yaiba"") [Full Version]",-,75,1,,,,
76,up,MISIA,アイノカタチ feat.HIDE,92,9,16,,,,
77,-,優里,ドライフラワー,-,2,1,,,,
78,-,Uru,あなたがいることで,-,2,23,,,,
79,-,D4DJ ALL STARS,LOVE!HUG!GROOVY!!,-,79,1,,,,
80,-,@onefive,雫,-,80,1,,,,
81,-,シュウペイ,なんだっていいじゃん,-,81,1,,,,
82,-,MACO,再恋愛,-,82,1,,,,
83,-,米津玄師,Lemon,-,7,46,,,,
84,-,Photon Maiden,Discover Universe,-,84,1,,,,
85,down,Official髭男dism,HELLO,43,6,14,,,,
86,-,クリティクリスタ,Mot Mot Mot - GameApp「SHOW BY ROCK!! Fes A Live」,-,86,1,,,,
87,-,Jesse McFaddin,Welcome,-,87,1,,,,
88,down,Justin Bieber & benny blanco,Lonely,84,84,2,6,2020-10-25,6,2020-10-25
89,down,森七菜,スマイル,57,24,12,,,,
90,-,Omoinotake,産声,-,90,1,,,,
91,-,緒方智絵里 (CV: 大空直美),"My Soul, Your Beats!",-,91,1,,,,
92,-,Eve,約束,-,92,1,,,,
93,-,平井大,Holiday,-,93,1,,,,
94,-,REIJINGSIGNAL,ShootingStar - GameApp「SHOW BY ROCK!! Fes A Live」,-,94,1,,,,
95,down,BTS,Stay Gold,62,10,17,38,2020-07-05,38,2020-07-05
96,down,HYDE,HALLOWEEN PARTY (プペル Ver.),49,49,2,,,,
97,-,Creepy Nuts,かつて天才だった俺たちへ,-,26,7,,,,
98,-,大帝國華撃団B.L.A.C.K.:統星 プラナ(Lynn)、夷守 メイサ(小清水亜美)、最明 クルミ(東山奈央),Wonderful Future,-,98,1,,,,
99,-,WEAVER,CARRY ON,-,99,1,,,,
100,down,あいみょん,ハルノヒ,51,5,29,,,,
