Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,32,84,2020-06-07,53,2020-08-09
2,-,BUMP OF CHICKEN,Acacia,-,1,1,,,,
3,down,LiSA,紅蓮華,2,1,48,94,2019-12-22,94,2019-12-22
4,up,BTS,Dynamite,6,2,7,96,2020-08-23,2,2020-08-30
5,up,DISH//,Neko,5,5,19,,,,
6,up,YOASOBI,群青,10,1,5,,,,
7,up,瑛人,香水,9,1,23,,,,
8,down,NiziU,Make you happy,3,2,14,47,2020-07-05,47,2020-07-05
9,down,Mr.Children,turn over?,7,4,3,,,,
10,down,あいみょん,裸の心,4,1,23,,,,
11,up,King Gnu,白日,16,2,48,93,2019-12-01,64,2020-01-26
12,down,米津玄師,感電,11,1,13,,,,
13,up,YOASOBI,ハルジオン,13,4,21,,,,
14,-,西川くんとキリショー,1・2・3,-,14,1,,,,
15,down,DISH//,猫 ~THE FIRST TAKE ver.~,12,10,20,,,,
16,down,ReoNa,ANIMA,15,2,12,,,,
17,down,ARASHI,Whenever You Call,8,7,3,,,,
18,up,Official髭男dism,I LOVE...,18,1,38,73,2020-02-02,57,2020-04-05
19,up,BUMP OF CHICKEN,Gravity,22,5,4,,,,
20,up,Official髭男dism,Pretender,21,1,48,65,2019-11-10,37,2019-11-17
21,-,TIntMe! [大神 環 (CV.稲川英里)、中谷 育 (CV.原嶋あかり)、周防桃子 (CV.渡部恵子)],Arrive You ~それが運命でも~,-,21,1,,,,
22,down,YOASOBI,たぶん,17,5,11,,,,
23,up,平井大,"Stand by me, Stand by you.",25,16,4,,,,
24,down,YOASOBI,あの夢をなぞって,23,12,22,,,,
25,up,Official髭男dism,Laughter,28,6,13,,,,
26,up,Mrs. GREEN APPLE,インフェルノ,27,14,43,,,,
27,up,Official髭男dism,HELLO,29,6,11,,,,
28,down,日向坂46,アザトカワイイ,14,14,2,,,,
29,down,TRUE,WILL,20,20,3,,,,
30,up,Official髭男dism,115万キロのフィルム,33,9,48,,,,
31,down,あいみょん,マリーゴールド,24,10,48,,,,
32,-,Ra*bits/仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、真白 友也(CV.比留間 俊哉)、紫之 創(CV.高坂 知也),Love it Love it,-,32,1,,,,
33,down,nonoc,Memento,31,7,5,,,,
34,-,EXILE TAKAHIRO,運命のヒト,-,34,1,,,,
35,down,緑黄色社会,Mela!,19,13,10,,,,
36,-,Ku-Wa de MOMPE,Stranger to the city,-,28,1,,,,
37,up,Vaundy,不可幸力,44,23,8,,,,
38,-,BLACKPINK,Lovesick Girls,-,17,1,3,2020-10-11,3,2020-10-11
39,-,伶,Call Me Sick,-,38,1,,,,
40,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,27,1,28,2020-10-11,28,2020-10-11
41,up,GReeeeN,星影のエール,42,1,20,,,,
42,-,Pastel*Palettes,ゆめゆめグラデーション,-,42,1,,,,
43,-,millennium parade,Philip,-,43,1,,,,
44,down,Aimer,SPARK-AGAIN,41,7,14,,,,
45,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,45,2,,,,
46,-,Eve,Kaikai Kitan,-,3,1,,,,
47,-,ReoNa,unknown,-,18,1,,,,
48,up,乃木坂46,Route 246,49,7,11,,,,
49,-,黒鉄たま (CV: 秋奈),いただきバベル,-,49,1,,,,
50,-,315 STARS (天道 輝、桜庭 薫、柏木 翼),なんどでも笑おう SideM Ver.,-,50,1,,,,
51,-,THE RAMPAGE from EXILE TRIBE,FAST LANE,-,51,1,,,,
52,down,ヨルシカ,ただ君に晴れ,30,28,25,,,,
53,down,ヨルシカ,花に亡霊,35,4,24,,,,
54,-,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,-,54,1,,,,
55,-,wacci,別の人の彼女になったよ,-,48,5,,,,
56,-,ASCA,Howling,-,12,1,,,,
57,-,THE IDOLM@STER FIVE STARS!!!!!,なんどでも笑おう,-,15,2,,,,
58,down,レキシ,ギガアイシテル,47,36,4,,,,
59,-,NiL,Blowing,-,41,1,,,,
60,-,緋村剛,お前を止められるのはただ一人、俺だ!~Find a new life,-,60,1,,,,
61,-,白金 煌 (CV: 小宮有紗),MUSIC IS MAGIC,-,61,1,,,,
62,down,平井大,Sayonara,53,53,2,,,,
63,-,SUPER JUNIOR-D&E,No Love,-,63,1,,,,
64,-,THE RAMPAGE from EXILE TRIBE,FEARS,-,35,2,,,,
65,down,乃木坂46,ファンタスティック3色パン,38,38,2,,,,
66,-,KOUGU維新,KOUGU維新のテーマ,-,66,1,,,,
67,down,鈴木このみ,Realize,45,10,6,,,,
68,down,BTS,Stay Gold,43,10,14,38,2020-07-05,38,2020-07-05
69,down,菅田 将暉,まちがいさがし,40,1,46,97,2020-01-05,97,2020-01-05
70,-,りぶ,unforever,-,70,1,,,,
71,-,SPYAIR,One Day,-,43,1,,,,
72,-,浅倉大介,Olympus,-,72,1,,,,
73,-,BLACKPINK,Pretty Savage,-,73,1,22,2020-10-11,22,2020-10-11
74,down,森七菜,スマイル,69,24,9,,,,
75,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,75,1,24,2020-10-11,24,2020-10-11
76,-,BLACKPINK,Love To Hate Me,-,76,1,40,2020-10-11,40,2020-10-11
77,up,雨宮天,君を通して,80,77,2,,,,
78,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,78,1,,,,
79,-,BLACKPINK,You Never Know,-,79,1,48,2020-10-11,48,2020-10-11
80,-,BLACKPINK,Crazy Over You,-,80,1,37,2020-10-11,37,2020-10-11
81,-,Da-iCE,image,-,77,1,,,,
82,-,服部隆之,テーマ・オブ・半沢直樹 ~Main Title~,-,82,1,,,,
83,down,Justin Bieber,Holy (feat. Chance the Rapper),32,32,3,83,2020-09-20,4,2020-09-27
84,-,THE BEAT GARDEN,夏の終わり 友達の終わり,-,84,1,,,,
85,down,Reol,第六感,74,21,10,,,,
86,-,緋村剛,変身!ゼロツー~Now is the right time,-,86,1,,,,
87,down,yama,春を告げる,57,12,22,,,,
88,down,ゆず,公私混同,54,5,7,,,,
89,-,The Ravens,Golden Angle,-,89,1,,,,
90,-,つばきファクトリー,恋のUFOキャッチャー,-,90,1,,,,
91,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,90,1,,,,
92,up,東京事變,Alianza de sangre,98,16,7,,,,
93,-,King Gnu,白日,-,19,11,,,,
94,-,つばきファクトリー,断捨ISM,-,94,1,,,,
95,down,ヨルシカ,だから僕は音楽を辞めた,72,39,14,,,,
96,down,コブクロ,灯ル祈リ,26,26,2,,,,
97,-,つばきファクトリー,My Darling 〜Do you love me?〜,-,97,1,,,,
98,down,Novelbright,Walking with you,34,13,14,,,,
99,down,あいみょん,ハルノヒ,37,5,26,,,,
100,-,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,-,37,1,,,,
