Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,2,1,6,,,,
2,down,西川 貴教,FREEDOM (with t.komuro),1,1,3,,,,
3,up,See-Saw,去り際のロマンティクス,3,3,3,,,,
4,up,ヨルシカ,晴る,5,1,6,,,,
5,up,Ado,ショコラカタブラ,10,5,2,,,,
6,up,tuki.,晩餐歌,7,4,19,,,,
7,up,Omoinotake,幾億光年,11,2,3,,,,
8,-,アイナ・ジ・エンド,宝者,-,8,1,,,,
9,down,Uru,Ambivalent,4,2,4,,,,
10,down,Ado,Show,9,1,23,,,,
11,-,NiziU,Memories,-,11,1,,,,
12,up,緑黄色社会,花になって - Be a flower,13,2,16,,,,
13,up,あいみょん,リズム64,29,13,2,,,,
14,down,back number,冬と春,6,4,3,,,,
15,up,YOASOBI,Idol,15,1,44,,,,
16,up,TWICE,I GOT YOU,35,16,2,,,,
17,up,Creepy Nuts,二度寝,40,2,3,,,,
18,down,YOASOBI,勇者,16,1,20,,,,
19,down,BUMP OF CHICKEN,Sleep Walking Orchestra,18,2,9,,,,
20,down,Mrs. GREEN APPLE,ナハトムジーク,12,2,4,,,,
21,down,T.M.Revolution,Meteor -ミーティア-,8,8,3,,,,
22,-,She is Legend,Alchemy (SiL Ver.),-,22,1,,,,
23,down,緑黄色社会,Party!!,14,14,3,,,,
24,-,BACK-ON × FLOW,CHEMY×STORY (『仮面ライダーガッチャード』主題歌),-,24,1,,,,
25,down,Mrs. GREEN APPLE,ケセラセラ,19,4,37,,,,
26,down,King Gnu,SPECIALZ,21,1,24,,,,
27,down,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,20,7,5,,,,
28,down,Official髭男dism,SOULSOUP,23,1,9,,,,
29,down,Mrs. GREEN APPLE,ダンスホール,24,8,86,,,,
30,up,MY FIRST STORY,I'm a mess,32,4,45,,,,
31,down,milet,Anytime Anywhere,25,7,20,,,,
32,-,TUBE & GACKT,サヨナラのかわりに,-,32,1,,,,
33,up,Vaundy,怪獣の花唄,33,5,59,,,,
34,up,SEKAI NO OWARI,最高到達点,34,4,22,,,,
35,down,milet,Higher,31,31,2,,,,
36,up,HIMEHINA,愛包ダンスホール,74,36,6,,,,
37,-,ももいろクローバーZ,Brand New Day,-,37,1,,,,
38,up,キタニタツヤ,青のすみか,41,1,32,,,,
39,-,JUJU,一線,-,29,1,,,,
40,down,10-FEET,第ゼロ感,39,1,65,,,,
41,up,ISSA,Identiφ`s (Vシネクスト「仮面ライダー555 パラダイス・リゲインド」主題歌),49,41,2,,,,
42,-,Christell,Dubidubidu,-,42,1,,,,
43,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,43,1,,,,
44,down,福山 雅治,想望,28,2,10,,,,
45,down,T.M.Revolution,INVOKE -インヴォーク-,30,30,3,,,,
46,up,Uru,それを愛と呼ぶなら,58,4,33,,,,
47,down,中島 美嘉,望郷,17,17,3,,,,
48,down,(G)I-DLE,Super Lady,37,37,2,,,,
49,-,RADWIMPS,正解,-,14,1,,,,
50,down,SUPER BEAVER,幸せのために生きているだけさ,22,22,2,,,,
51,-,水曜日のカンパネラ,幽霊と作家,-,51,1,,,,
52,-,Tatsuya Ueda,Girisuto!,-,52,1,,,,
53,-,紅月/蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),金色千夜夢舞台,-,53,1,,,,
54,-,あいみょん,愛の花,-,3,35,,,,
55,-,INI,LEGIT,-,55,1,,,,
56,down,LE SSERAFIM,Perfect Night,55,8,16,,,,
57,-,ノクチル,青空,-,57,1,,,,
58,-,Miley Cyrus,Flowers,-,58,1,,,,
59,-,数原龍友,最後の雨,-,59,1,,,,
60,up,wacci,愛は薬,90,43,6,,,,
61,down,あたらよ,「僕は...」,47,14,5,,,,
62,up,Vaundy,タイムパラドックス,70,6,6,,,,
63,-,Tatsuya Ueda,Hikari Sasuhohe,-,63,1,,,,
64,up,宮本フレデリカ (CV: 髙野麻美) & 速水奏 (CV: 飯田友子),ミステリーハート,72,64,2,,,,
65,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),43,43,4,,,,
66,-,長妻怜央 & 安井謙太郎,aigre-doux,-,66,1,,,,
67,-,紅月/蓮巳 敬人(CV.梅原 裕一郎)、鬼龍 紅郎 (CV.神尾 晋一郎)、神崎 颯馬(CV.神永 圭佑),絲,-,67,1,,,,
68,-,デッドマンズ/朔間 零(CV.増田 俊樹)、蓮巳 敬人(CV.梅原 裕一郎)、大神 晃牙(CV.小野 友樹)、鬼龍 紅郎 (CV.神尾 晋一郎),ROCK ROAR,-,68,1,,,,
69,-,Tatsuya Ueda,Lollipop,-,69,1,,,,
70,-,Ado,DIGNITY,-,6,6,,,,
71,-,Tatsuya Ueda,Hana No Mau Machi,-,71,1,,,,
72,up,Official髭男dism,Subtitle,75,1,65,,,,
73,down,milet,bliss,38,38,2,,,,
74,down,Zhang Zhe Han,No.1 Player,56,56,2,,,,
75,down,Mrs. GREEN APPLE,Magic,45,3,32,,,,
76,down,玉置成実,Reborn,27,26,5,,,,
77,-,ガッチマンV,Radiance,-,77,1,,,,
78,-,東京ディズニーランド,ミニー@ファンダーランド (エディット・バージョン),-,78,1,,,,
79,-,アンジェラ・アキ,この世界のあちこちに,-,79,1,,,,
80,-,"大空スバル, 癒月ちょこ, 姫森ルーナ & 獅白ぼたん",地獄で会おうぜ! スバちょこるなたん,-,80,1,,,,
81,-,ReoNa,ガジュマル ～Heaven in the Rain～,-,54,3,,,,
82,-,back number,水平線,-,1,83,,,,
83,-,RADWIMPS,正解 (18FES ver.),-,14,17,,,,
84,-,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",-,84,1,,,,
85,-,テイラー・スウィフト,Shake It Off,-,85,1,,,,
86,down,Novelbright,愛とか恋とか,62,16,21,,,,
87,down,ACIDMAN,輝けるもの,59,30,5,,,,
88,-,ATARASHII GAKKO!,Otonablue,-,8,50,,,,
89,-,Taylor Swift,Anti-Hero,-,89,1,,,,
90,-,MORE MORE JUMP!,"少女レイ (feat. 桐谷遥, 日野森雫 & 初音ミク)",-,90,1,,,,
91,-,LIL LEAGUE from EXILE TRIBE,Lollipop,-,91,1,,,,
92,-,315 ALLSTARS,Hands & Claps!,-,92,1,,,,
93,up,FictionJunction featuring YUUKA,Akatsuki no Kuruma,98,93,2,,,,
94,-,Zhang Zhe Han,Datura,-,56,2,,,,
95,-,Novelbright,雪の音,-,27,4,,,,
96,up,FZMZ,Danger Danger (feat. icy),100,43,6,,,,
97,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,73,2,37,,,,
98,-,前島麻由,LOVE or HATE?,-,60,3,,,,
99,-,蓮巳敬人(CV:梅原裕一郎),Unpredictable Reincarnation,-,99,1,,,,
100,-,miwa,それでもただ,-,36,1,,,,
