Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NiziU,Take a picture,-,1,1,,,,
2,down,宇多田ヒカル,One Last Kiss,1,1,4,,,,
3,down,YOASOBI,Monster,2,1,13,,,,
4,up,YOASOBI,群青,5,1,31,,,,
5,up,優里,ドライフラワー,6,2,24,,,,
6,-,BTS,Film out,-,2,1,13,2021-04-11,13,2021-04-11
7,up,YOASOBI,夜に駆ける,8,1,58,84,2020-06-07,53,2020-08-09
8,up,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,26,8,6,,,,
9,up,Eve,Kaikai Kitan,9,3,27,,,,
10,up,Awesome City Club,勿忘,14,4,10,,,,
11,down,Ado,うっせぇわ,3,1,23,72,2021-01-31,60,2021-02-14
12,down,Various Artists,うまぴょい伝説,4,4,3,,,,
13,up,NiziU,Poppin' Shakin',20,4,7,,,,
14,down,スピッツ,紫の夜を越えて,7,7,2,,,,
15,down,YOASOBI,Comet,11,2,11,,,,
16,down,BTS,Dynamite,12,2,33,96,2020-08-23,2,2020-08-30
17,down,あいみょん,桜が降る夜は,16,8,7,,,,
18,up,Ado,ギラギラ,23,4,8,,,,
19,down,Various Artists,GIRLS' LEGEND U,13,8,3,,,,
20,-,Tokyo Incidents,Awakening,-,20,1,,,,
21,up,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,21,16,6,,,,
22,down,LiSA,炎,17,1,25,47,2020-10-25,41,2020-11-15
23,down,菅田 将暉,虹,18,2,21,,,,
24,up,yama,春を告げる,29,12,42,,,,
25,down,DISH//,猫 ~THE FIRST TAKE ver.~,22,10,46,,,,
26,down,手嶌葵,ただいま,10,10,9,,,,
27,down,Who-ya Extended,VIVID VICE,25,10,12,,,,
28,down,宇多田ヒカル,Beautiful World (Da Capo Version),19,3,4,,,,
29,up,YOASOBI,アンコール,30,6,13,,,,
30,down,藤井 風,旅路,28,1,6,,,,
31,down,宇多田光,Beautiful World,27,14,4,,,,
32,down,[Alexandros],風になって,15,15,3,,,,
33,down,Official髭男dism,Universe,32,5,13,,,,
34,up,トウカイテイオー (CV. Machico),winning the soul,57,34,5,,,,
35,up,トウカイテイオー (CV. Machico)、メジロマックイーン (CV. 大西沙織),木漏れ日のエール,59,35,4,,,,
36,-,小田 和正,こんど、君と,-,36,1,,,,
37,up,トレーナー (CV. 沖野晃司),うまぴょい伝説,67,30,4,,,,
38,up,YOASOBI,ハルジオン,93,4,47,,,,
39,up,YOASOBI,ハルカ,73,3,12,,,,
40,-,Novelbright,ツキミソウ,-,17,11,,,,
41,-,林原めぐみ,Soul salvation,-,41,1,,,,
42,up,BiSH,STAR,42,42,2,,,,
43,up,yama,一寸の赤,49,43,2,,,,
44,down,Bank Band feat. MISIA,forgive,24,24,3,,,,
45,-,オーイシマサヨシ,インパーフェクト,-,19,1,,,,
46,down,ヨルシカ,春泥棒,41,7,13,,,,
47,-,フラタニティ/氷鷹 北斗(CV.前野 智昭)、朱桜 司(CV.土田 玲央)、朔間 零(CV.増田 俊樹)、斎宮 宗(CV.高橋 広樹)、天城 燐音(CV.阿座上 洋平),あんさんぶるスターズ!! フラタニティ「エンドレスヴィーデ (Game Edit)」,-,47,1,,,,
48,-,TAEMIN,My Day,-,48,1,,,,
49,up,平井大,タカラモノ,80,49,2,,,,
50,down,DISH//,Neko,37,5,45,,,,
51,up,ALI,LOST IN PARADISE (feat. AKLO),98,21,26,,,,
52,up,川崎鷹也,魔法の絨毯,100,7,13,,,,
53,-,Aqours,smile smile ship Start!,-,53,1,,,,
54,-,藍井エイル,鼓動,-,54,1,,,,
55,-,วิน เมธวิน,"Ten Years Later (เพลงประกอบภาพยนตร์ ""เพราะเราคู่กัน The Movie"")",-,55,1,,,,
56,-,苦瓜,てーてーてー,-,56,1,,,,
57,-,King Gnu,三文小説,-,3,19,,,,
58,-,モーニング娘。'21,恋愛Destiny〜本音を論じたい〜,-,58,1,,,,
59,-,クリープハイプ,四季,-,59,1,,,,
60,-,Aqours,心の羽よ君へ飛んでけ!,-,60,1,,,,
61,down,あいみょん,ハルノヒ,44,5,39,,,,
62,-,Ado,レディメイド,-,23,14,,,,
63,down,立花希佐(CV.寺崎裕香)、高科更文(CV.近藤孝行)、睦実 介(CV.笠間 淳)、根地黒門(CV.岸尾だいすけ)、白田美ツ騎 (CV.梶原岳人)、織巻寿々(CV.内田雄馬)、世長創司郎(CV.佐藤 元),Jack & Jeanne Of Quartz,43,43,2,,,,
64,down,安田 レイ,Not the End,35,12,9,,,,
65,down,あいみょん,裸の心,36,1,49,,,,
66,up,King Gnu,白日,71,2,74,93,2019-12-01,64,2020-01-26
67,down,Cö shu Nie,give it back,48,14,11,,,,
68,-,ONE OK ROCK,Wherever you are,-,35,9,,,,
69,-,不知火フレア,Smile & Go!!,-,69,1,,,,
70,-,UMake,Insomnia.,-,70,1,,,,
71,-,Uru,あなたがいることで,-,2,32,,,,
72,up,EXILE,PARADOX,72,72,2,,,,
73,-,北上双葉,花咲く未来,-,73,1,,,,
74,-,じん,チルドレンレコード (Re:boot),-,74,1,,,,
75,-,内田真礼,ストロボメモリー,-,75,1,,,,
76,-,北上双葉,ゆるふわどりーみん,-,76,1,,,,
77,-,Nulbarich,CHAIN,-,77,1,,,,
78,up,平井大,"Stand by me, Stand by you.",97,16,30,,,,
79,-,ジェジュン,Big Revolution,-,79,1,,,,
80,down,YUKI,"Baby, it's you",34,34,2,,,,
81,-,Da-iCE,CITRUS,-,11,11,,,,
82,-,クロノアトモスフィア,Indivisible - GameApp「SHOW BY ROCK!! Fes A Live」,-,82,1,,,,
83,-,MISIA,明日へ(15th ver.),-,83,1,,,,
84,-,クロノアトモスフィア,Distribute Syndrome - GameApp「SHOW BY ROCK!! Fes A Live」,-,84,1,,,,
85,down,宮本浩次,shining,50,50,2,,,,
86,-,Kim Jae Joong,BREAKING DAWN (Japanese Ver.) [Produced by HYDE],-,34,3,,,,
87,-,BAE×The Cat's Whiskers×cozmez×悪漢奴等,Rap Guerrilla -Paradox Live All ARTISTS-,-,87,1,,,,
88,-,Chinozo,グッバイ宣言,-,44,1,,,,
89,down,Official髭男dism,Pretender,64,1,72,65,2019-11-10,37,2019-11-17
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,29,5,6,2021-03-14,2,2021-05-09
91,-,[Alexandros],ワタリドリ,-,51,11,,,,
92,-,秦 基博,鱗(うろこ),-,38,1,,,,
93,down,LiSA,紅蓮華,54,1,74,94,2019-12-22,94,2019-12-22
94,down,the peggies,足跡,77,77,2,,,,
95,down,Official髭男dism,I LOVE...,75,1,64,73,2020-02-02,57,2020-04-05
96,down,Official髭男dism,115万キロのフィルム,83,9,56,,,,
97,down,前島麻由,Long shot,46,23,5,,,,
98,-,クロノアトモスフィア,EMORITY - GameApp「SHOW BY ROCK!! Fes A Live」,-,98,1,,,,
99,-,BLOOM VASE,Bluma to Lunch,-,99,1,,,,
100,-,モーニング娘。'21,愛してナンが悪い!?,-,100,1,,,,
