Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,三原色,7,1,2,,,,
2,-,NiziU,Super Summer,-,2,1,,,,
3,up,Official髭男dism,Cry Baby,6,1,10,,,,
4,down,BTS,Butter,3,2,8,,,,
5,up,YOASOBI,Into The Night,17,5,2,,,,
6,-,BTS,Permission to Dance,-,1,1,,,,
7,down,優里,ドライフラワー,4,2,38,,,,
8,down,米津玄師,Pale Blue,1,1,6,,,,
9,up,YOASOBI,群青,34,1,45,,,,
10,down,[Alexandros],閃光,8,4,11,,,,
11,down,YOASOBI,Monster,9,1,27,,,,
12,up,YOASOBI,もう少しだけ,13,1,10,,,,
13,down,Ado,踊,12,1,11,,,,
14,up,YOASOBI,夜に駆ける,19,1,72,84,2020-06-07,53,2020-08-09
15,up,ずっと真夜中でいいのに。,ばかじゃないのに,60,15,2,,,,
16,down,BTS,Dynamite,14,2,47,96,2020-08-23,2,2020-08-30
17,down,米津玄師,死神,2,2,3,,,,
18,-,優里,シャッター,-,18,1,,,,
19,-,Vivid BAD SQUAD,"Ready Steady (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 初音ミク)",-,19,1,,,,
20,-,THE FIRST -BMSG Audition prod. by SKY-HI-,Move On -from Audition THE FIRST-,-,20,1,,,,
21,down,Ado,うっせぇわ,18,1,37,72,2021-01-31,60,2021-02-14
22,down,藤井 風,きらり,11,1,10,,,,
23,down,ずっと真夜中でいいのに。,あいつら全員同窓会,10,3,4,,,,
24,-,清水 翔太,Curtain Call (feat. Taka),-,11,1,,,,
25,-,Vaundy,花占い,-,25,1,,,,
26,up,SUPER BEAVER,名前を呼ぶよ,35,26,3,,,,
27,down,TWICE,Perfect World,23,23,2,,,,
28,-,Ra*bits/真白 友也(CV.比留間 俊哉)、仁兎 なずな(CV.米内 佑希)、天満 光(CV.池田 純矢)、紫之 創(CV.高坂 知也),FALLIN’ LOVE=IT’S WONDERLAND,-,28,1,,,,
29,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,11,4,,,,
30,down,BUMP OF CHICKEN,なないろ,20,1,8,,,,
31,down,back number,怪盗,16,1,7,,,,
32,up,Novelbright,ツキミソウ,39,17,23,,,,
33,down,あいみょん,愛を知るまでは,27,4,10,,,,
34,down,THE FIRST -BMSG Audition prod. by SKY-HI-,Be Free -from Audition THE FIRST-,5,5,2,,,,
35,down,Perfume,ポリゴンウェイヴ,30,30,2,,,,
36,down,Eve,Kaikai Kitan,25,3,41,,,,
37,down,Ado,ギラギラ,31,4,22,,,,
38,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,38,1,,,,
39,up,Various Artists,うまぴょい伝説,42,4,17,,,,
40,-,星街すいせい,天球、彗星は夜を跨いで,-,40,1,,,,
41,-,Awesome City Club,勿忘,-,4,23,,,,
42,down,DISH//,猫 ~THE FIRST TAKE ver.~,28,10,60,,,,
43,-,Suisei Hoshimachi,Run,-,43,1,,,,
44,-,fhána,愛のシュプリーム!,-,20,1,,,,
45,down,星野源,不思議,15,15,3,,,,
46,-,手越祐也,シナモン,-,46,1,,,,
47,up,Aimer,grace note,64,47,2,,,,
48,down,宇多田ヒカル,One Last Kiss,33,1,18,,,,
49,down,DISH//,Neko,40,5,59,,,,
50,-,BiSH,STACKiNG,-,50,1,,,,
51,down,LiSA,炎,45,1,39,47,2020-10-25,41,2020-11-15
52,down,Ado,夜のピエロ,26,3,4,,,,
53,-,ENHYPEN,Given-Taken (Japanese Version),-,53,1,,,,
54,-,TRIGGER,PLACES,-,54,1,,,,
55,-,三代目 J SOUL BROTHERS from EXILE TRIBE,KICK&SLIDE,-,55,1,,,,
56,-,菅田 将暉,虹,-,2,34,,,,
57,down,ONE OK ROCK,Broken Heart of Gold (Acoustic),36,36,2,,,,
58,-,放課後クライマックスガールズ,クライマックスアイランド,-,57,1,,,,
59,-,Sigala & Rita Ora,You for Me,-,59,1,,,,
60,-,JO1,Freedom,-,60,1,,,,
61,-,DREAMS COME TRUE,次のせ〜の!で - ON THE GREEN HILL - (DCT VERSION),-,61,1,,,,
62,-,佐久間貴生,Trigger,-,43,1,,,,
63,up,あいみょん,マリーゴールド,92,10,71,,,,
64,-,Hiroyuki Sawano,THE ANSWER,-,64,1,,,,
65,-,YOASOBI,Comet,-,2,21,,,,
66,up,Uru,あなたがいることで,76,2,40,,,,
67,-,テニプリオールスターズ,世界を敵に回しても (アニメ「新テニスの王子様」),-,22,1,,,,
68,up,ONE OK ROCK,Renegades,75,1,13,,,,
69,down,SEKAI NO OWARI,tears,49,49,2,,,,
70,-,TAEYEON,Weekend,-,70,1,,,,
71,-,GENERATIONS from EXILE TRIBE,Love is ?,-,71,1,,,,
72,down,岡野昭仁,その先の光へ,43,43,2,,,,
73,-,藍井エイル,アトック,-,73,1,,,,
74,down,Suisei Hoshimachi,Bluerose,47,47,3,,,,
75,up,Official髭男dism,I LOVE...,82,1,73,73,2020-02-02,57,2020-04-05
76,down,MAN WITH A MISSION,INTO THE DEEP,73,28,5,,,,
77,-,Official髭男dism,Pretender,-,1,80,65,2019-11-10,37,2019-11-17
78,down,Da-iCE,CITRUS,41,11,23,,,,
79,down,ONE OK ROCK,Broken Heart of Gold,37,5,7,,,,
80,-,スーパーちょろゴンず,めいど・うぃず・どらごんず♥,-,80,1,,,,
81,-,Eclipse,ギルティ†クロス,-,81,1,,,,
82,-,Vivid BAD SQUAD,"Forward (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 初音ミク)",-,82,1,,,,
83,down,Suisei Hoshimachi,comet,56,56,3,,,,
84,down,大空スバル,太陽少女,52,52,2,,,,
85,-,感覚ピエロ,HIBANA (Tales of ARISE opening version),-,85,1,,,,
86,-,宮野真守,Dream on,-,86,1,,,,
87,down,Gaho,시작,58,58,2,,,,
88,-,あいみょん,青春と青春と青春,-,88,1,,,,
89,-,平井大,小さな丘の木の下で,-,89,1,,,,
90,down,水瀬いのり,HELLO HORIZON,85,85,2,,,,
91,down,Official髭男dism,115万キロのフィルム,81,9,59,,,,
92,down,yama,春を告げる,38,12,54,,,,
93,down,EXILE,HAVANA LOVE,50,50,2,,,,
94,-,泣き虫,トーキョーワンダー。,-,94,1,,,,
95,-,Chinozo,グッバイ宣言,-,44,10,,,,
96,-,YOASOBI,アンコール,-,6,20,,,,
97,-,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,-,16,18,,,,
98,down,TWICE,Alcohol-Free,55,23,5,,,,
99,-,燐舞曲,BLACK LOTUS,-,99,1,,,,
100,-,奥田民生,And I Love Car(アコースティックver.),-,100,1,,,,
