Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,米津玄師,パプリカ,-,1,1,,,,
2,up,LiSA,紅蓮華,3,1,14,94,2019-12-22,94,2019-12-22
3,down,Official髭男dism,I LOVE...,1,1,4,73,2020-02-02,57,2020-04-05
4,up,Official髭男dism,Pretender,5,1,14,65,2019-11-10,37,2019-11-17
5,down,Billie Eilish,bad guy,4,4,6,5,2019-10-06,5,2019-10-06
6,down,King Gnu,白日,2,2,14,93,2019-12-01,64,2020-01-26
7,down,家入レオ,未完成,6,6,2,,,,
8,down,米津玄師,馬と鹿,7,1,14,76,2019-10-06,68,2019-10-13
9,down,菅田 将暉,まちがいさがし,8,1,14,97,2020-01-05,97,2020-01-05
10,up,Official髭男dism,宿命,12,4,14,,,,
11,down,King Gnu,Teenager Forever,9,5,8,95,2020-01-26,95,2020-01-26
12,up,Official髭男dism,115万キロのフィルム,21,9,14,,,,
13,up,KANA-BOON,スターマーカー,40,13,2,,,,
14,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,7,1,,,,
15,down,米津玄師,Lemon,13,7,14,,,,
16,up,Official髭男dism,イエスタデイ,16,5,14,,,,
17,up,あいみょん,マリーゴールド,19,10,14,,,,
18,up,King Gnu,小さな惑星,63,12,4,,,,
19,down,Foorin,パプリカ,17,7,14,,,,
20,up,fripSide,final phase,20,10,5,,,,
21,up,Eve,心予報,54,21,2,,,,
22,-,秋山黄色,モノローグ,-,22,1,,,,
23,up,Official髭男dism,ノーダウト,35,19,14,,,,
24,-,東山奈央,歩いていこう!,-,24,1,,,,
25,down,J×Takanori Nishikawa,REAL×EYEZ,18,5,6,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,22,14,11,,,,
27,up,ARASHI,Turning Up,27,1,14,54,2019-11-10,54,2019-11-10
28,-,MA55IVE THE RAMPAGE,Determined,-,28,1,,,,
29,-,アインズ(CV:日野 聡)、カズマ(CV:福島 潤)、スバル(CV:小林 裕介)、ターニャ(CV:悠木 碧),異世界ショータイム,-,29,1,,,,
30,down,TrySail,ごまかし,28,15,6,,,,
31,-,シャルティア(CV:上坂 すみれ)、めぐみん(CV:高橋 李依)、レム(CV:水瀬 いのり)、ヴィーシャ(CV:早見 沙織),ポンコツ!異世界シアター,-,31,1,,,,
32,-,DAOKO×米津玄師,Uchiagehanabi,-,32,1,,,,
33,up,WHITE GRAVITY【聖川真斗(CV.鈴村健一)、四ノ宮那月(CV.谷山紀章)、来栖 翔(CV.下野 紘)、愛島セシル(CV.鳥海浩輔)、美風 藍(CV.蒼井翔太)、カミュ(CV.前野智昭)】,うたの☆プリンスさまっ♪Another World〜WHITE&BLACK〜 テーマソング「WHITE GRAVITY short Ver.」,43,33,2,,,,
34,down,Superfly,フレア,24,10,14,,,,
35,down,back number,HAPPY BIRTHDAY,25,19,14,,,,
36,-,嵐,ふるさと,-,36,1,,,,
37,down,BURNOUT SYNDROMES,PHOENIX,15,15,3,,,,
38,-,大野智,Rain,-,38,1,,,,
39,up,chelmico,Easy Breezy,46,39,4,,,,
40,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,32,15,11,,,,
41,-,桜庭 薫 (CV.内田雄馬)、黒野玄武 (CV.深町寿成)、九十九一希 (CV.徳武竜也),Your Nobility,-,41,1,,,,
42,up,水瀬いのり,ココロソマリ,59,42,2,,,,
43,-,JUJU,STAYIN' ALIVE,-,7,1,,,,
44,-,大野智,Hit the floor,-,44,1,,,,
45,up,米津玄師,ララバイさよなら,77,45,2,,,,
46,-,大野智,暁,-,46,1,,,,
47,up,Friday Night Plans,HONDA,85,39,5,,,,
48,-,Mashumairesh!!(CV:遠野ひかる、夏吉ゆうこ、和多田美咲、山根 綺),キミのラプソディー,-,48,1,,,,
49,up,Chara+YUKI,楽しい蹴伸び,53,49,2,,,,
50,-,嵐,Oh Yeah!,-,50,1,,,,
51,-,大野智,静かな夜に,-,51,1,,,,
52,-,TWICE,SWING,-,52,1,,,,
53,down,亜咲花,The Sunshower,31,31,2,,,,
54,-,緑黄色社会,Shout Baby,-,34,1,,,,
55,-,イ・ホンギ(from FTISLAND),Mixtape,-,55,1,,,,
56,up,菅田 将暉,さよならエレジー,74,25,10,,,,
57,-,Uru,あなたがいることで,-,2,1,,,,
58,-,Creepy Nuts,オトナ,-,58,1,,,,
59,-,A3ders![佐久間咲也、皇天馬、摂津万里、月岡紬(CV:酒井広大、江口拓也、沢城千春、田丸篤志)],Act! Addict! Actors!,-,59,1,,,,
60,-,大野智,two,-,60,1,,,,
61,-,二宮和也,秘密,-,61,1,,,,
62,-,嵐,Love Situation,-,62,1,,,,
63,-,Mashumairesh!!(CV:遠野ひかる、夏吉ゆうこ、和多田美咲、山根 綺),ヒロメネス,-,63,1,,,,
64,-,シャイニーカラーズ,SWEET♡STEP,-,64,1,,,,
65,down,岸田教団&THE明星ロケッツ,nameless story,37,37,4,,,,
66,-,佐久間まゆ (CV: 牧野由依) & 喜多日菜子 (CV: 深川芹亜),ギュっとMilky Way (M@STER VERSION),-,66,1,,,,
67,down,赤い公園,絶対零度,42,42,2,,,,
68,-,嵐,Lucky Man,-,68,1,,,,
69,-,ClariS,アリシア,-,16,1,,,,
70,-,大野智,Bad boy,-,70,1,,,,
71,down,Taylor Swift,Only The Young (Featured in Miss Americana),65,65,2,51,2020-02-02,51,2020-02-02
72,-,嵐,Sugar,-,72,1,,,,
73,down,TRIGGER,Crescent rise,10,10,2,,,,
74,-,EVERGLOW,DUN DUN,-,74,1,,,,
75,down,(K)NoW_NAME,Welcome トゥ 混沌 (TVアニメ「ドロヘドロ」オープニングテーマ),49,22,4,,,,
76,-,嵐,CARNIVAL NIGHT part 2,-,76,1,,,,
77,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,45,2,13,,,,
78,-,大野智,Hung up on,-,78,1,,,,
79,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,35,6,,,,
80,up,米津玄師,Flamingo,99,35,8,,,,
81,down,milet,Prover,33,13,3,,,,
82,down,三浦大知,I'm Here,44,32,4,,,,
83,down,MISIA,アイノカタチ feat.HIDE,23,9,7,,,,
84,up,米津玄師,アイネクライネ,90,37,5,,,,
85,-,EXILE THE SECOND,Story,-,85,1,,,,
86,-,Mashumairesh!!(CV:遠野ひかる、夏吉ゆうこ、和多田美咲、山根 綺),まっしろスタートライン,-,86,1,,,,
87,-,cero,Fdf,-,87,1,,,,
88,-,"松本潤, 二宮和也 & 大野智",夜の影,-,88,1,,,,
89,down,WANDS,真っ赤なLip,11,11,2,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,90,1,,,,
91,down,スタンク(CV:間島淳司)、ゼル(CV:小林裕介)、クリムヴェール(CV:富田美憂),イこうぜ☆パラダイス,36,36,3,,,,
92,-,大野智,Imaging Crazy,-,92,1,,,,
93,down,(K)NoW_NAME,Night SURFING (TVアニメ「ドロヘドロ」エンディングテーマ),57,57,2,,,,
94,-,相葉雅紀 & 二宮和也,UB,-,94,1,,,,
95,down,紗倉ひびき(CV:ファイルーズあい) & 街雄鳴造(CV:石川界人),お願いマッスル,80,23,6,,,,
96,-,King Gnu,どろん,-,8,3,,,,
97,-,二宮和也,それはやっぱり君でした,-,97,1,,,,
98,down,King Gnu,飛行艇,51,19,14,,,,
99,-,RAY,卒業の歌、友達の歌。,-,99,1,,,,
100,down,King Gnu,白日,39,19,4,,,,
