Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Children,永遠,2,1,2,,,,
2,down,King Gnu,カメレオン,1,1,5,,,,
3,up,あいみょん,双葉,10,3,2,,,,
4,down,Aimer,残響散歌,3,1,18,,,,
5,up,King Gnu,逆夢,5,1,15,,,,
6,-,YOASOBI,あの夢をなぞって (Ballade Ver.),-,6,1,,,,
7,down,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,4,4,3,,,,
8,up,King Gnu,一途,9,2,17,,,,
9,-,サカナクション,月の椀,-,9,1,,,,
10,up,優里,ベテルギウス,13,1,22,,,,
11,up,AI,アルデバラン,17,5,22,,,,
12,up,Tani Yuuki,W / X / Y,57,7,6,,,,
13,up,YOASOBI,群青,25,1,83,,,,
14,-,Suisei Hoshimachi,Template,-,14,1,,,,
15,up,Ado,心という名の不可解,20,6,11,,,,
16,up,yama,春を告げる,69,12,57,,,,
17,down,ヒグチアイ,悪魔の子,15,12,12,,,,
18,-,Machico,Cheers!デリシャスパーティ♡プリキュア,-,18,1,,,,
19,down,BE:FIRST,Bye-Good-Bye,18,2,4,,,,
20,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,20,1,,,,
21,down,優里,ドライフラワー,11,2,76,,,,
22,-,優里,シャッター,-,18,16,,,,
23,up,優里,レオ,30,7,12,,,,
24,down,back number,水平線,21,1,34,,,,
25,-,吉武千颯,DELICIOUS HAPPY DAYS♪,-,25,1,,,,
26,up,マカロニえんぴつ,なんでもないよ、,71,9,22,,,,
27,-,櫻坂46,五月雨よ,-,27,1,,,,
28,down,池田智子 × TENDRE,水星 × 今夜はブギー・バック nice vocal,8,5,4,,,,
29,down,Vaundy,裸の勇者,24,10,13,,,,
30,-,コブクロ,Days,-,30,1,,,,
31,up,Official髭男dism,Cry Baby,36,1,48,,,,
32,down,米津玄師,POP SONG,19,1,8,,,,
33,down,藤井 風,まつり,6,6,2,,,,
34,-,ROF-MAO,I wanna! You wanna!,-,34,1,,,,
35,up,平井大,願いごと,39,35,2,,,,
36,down,My Hair is Bad,歓声をさがして,28,28,2,,,,
37,-,アイナ・ジ・エンド,大人になって,-,15,1,,,,
38,-,ØMI,ANSWER ~LIVE FOREVER~,-,38,1,,,,
39,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,7,7,3,,,,
40,down,乃木坂46,Actually...,26,26,3,,,,
41,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,53,41,2,,,,
42,down,Awesome City Club,勿忘,32,4,54,,,,
43,-,Superfly,Voice,-,5,1,,,,
44,down,yama,MoonWalker,27,27,3,,,,
45,-,"天空橋朋花 (CV.小岩井ことり), 高槻やよい (CV.仁後真耶子), 佐竹美奈子 (CV.大関英里) & 七尾百合子 (CV.伊藤美来)",LOVE is GAME,-,45,1,,,,
46,up,ケツメイシ,さくら,82,46,2,,,,
47,-,イタズラ☆ストレート《アリス(CV:田中美海)、アル(CV:近藤玲奈)、ヒフミ(CV:本渡楓)、ユウカ(CV:春花らん)》,キラメクMiLieへ,-,47,1,,,,
48,-,Creepy Nuts,パッと咲いて散って灰に,-,18,3,,,,
49,up,蝋梅学園中等部1年3組,はじまりのセツナ,58,9,6,,,,
50,-,JO1,Move The Soul,-,50,1,,,,
51,-,宇野実彩子(AAA),Orange,-,51,1,,,,
52,down,Vaundy,恋風邪にのせて,29,7,4,,,,
53,down,高木さん(CV:高橋李依),花,41,41,2,,,,
54,-,香取慎吾,東京SNG,-,54,1,,,,
55,-,Saucy Dog,シンデレラボーイ,-,25,4,,,,
56,down,BiSH,beautifulさ,45,45,2,,,,
57,-,Creepy Nuts,のびしろ,-,27,11,,,,
58,-,ももいろクローバーZ,One Night Carnival,-,58,1,,,,
59,down,優河,灯火,22,22,7,,,,
60,up,スピラ・スピカ,燦々デイズ,66,34,12,,,,
61,down,Aimer,朝が来る,51,1,12,,,,
62,-,ペコリーヌ (CV: M・A・O) & キャル (CV: 立花理香),Asymmetric World,-,62,1,,,,
63,-,Tani Yuuki,Myra,-,11,16,,,,
64,-,imase with PUNPEE & Toby Fox,Pale Rain,-,64,1,,,,
65,down,Ado,Eien No Akuruhi,12,3,3,,,,
66,-,獄Luck,STRONGER,-,66,1,,,,
67,-,優里,ミズキリ,-,10,4,,,,
68,-,櫻坂46,僕のジレンマ,-,68,1,,,,
69,-,大阪天狗,春の風,-,69,1,,,,
70,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),38,38,3,,,,
71,down,Saucy Dog,魔法にかけられて,65,65,2,,,,
72,down,Lizabet,Another Day Goes By,16,4,8,,,,
73,down,RADWIMPS,うるうびと,23,4,5,,,,
74,-,BiSH,One Night Carnival,-,74,1,,,,
75,down,Da-iCE,CITRUS,44,11,49,,,,
76,-,板垣奏太郎,夢現乱舞抄,-,76,1,,,,
77,-,かいりきベア×不破湊,夢のまた夢,-,77,1,,,,
78,-,Morfonica,fly with the night,-,78,1,,,,
79,-,YOASOBI,あの夢をなぞって,-,12,43,,,,
80,-,潤羽るしあ,思ひ恋ふ,-,48,4,,,,
81,-,ATEEZ,Dancing Like Butterfly Wings,-,81,1,,,,
82,-,1Nm8,Break Outta Here,-,82,1,,,,
83,-,豊永利行,Necessary,-,83,1,,,,
84,-,渡部恵子,ALIVE,-,84,1,,,,
85,-,VISTY,For my Stella,-,85,1,,,,
86,-,潤羽るしあ,アイリス,-,58,4,,,,
87,-,My Hair is Bad,真赤,-,87,1,,,,
88,-,Mrs. GREEN APPLE,インフェルノ,-,14,55,,,,
89,-,あいみょん,愛を知るまでは,-,4,17,,,,
90,down,MISIA,アイノカタチ feat.HIDE,70,9,66,,,,
91,-,世良公則,オン・ザ・サニー・サイド・オブ・ザ・ストリート,-,91,1,,,,
92,-,BAE,W△vin' FL△g,-,92,1,,,,
93,down,明日小路 (CV:村上まなつ),Baton,85,85,2,,,,
94,down,緑黄色社会,Mela!,62,13,78,,,,
95,-,AMPRULE,Do as I say,-,95,1,,,,
96,down,YOASOBI,夜に駆ける,74,1,108,84,2020-06-07,53,2020-08-09
97,down,菅田 将暉,虹,31,2,64,,,,
98,down,YOASOBI,Monster,56,1,65,,,,
99,-,Giga×あらなるめい,曼珠沙華,-,99,1,,,,
100,-,白雪巴,SHUT-OUT,-,100,1,,,,
