Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,2,1,17,94,2019-12-22,94,2019-12-22
2,down,Official髭男dism,I LOVE...,1,1,7,73,2020-02-02,57,2020-04-05
3,up,米津玄師,パプリカ,3,1,4,,,,
4,up,King Gnu,白日,7,2,17,93,2019-12-01,64,2020-01-26
5,up,Uru,あなたがいることで,6,2,4,,,,
6,down,Official髭男dism,Pretender,5,1,17,65,2019-11-10,37,2019-11-17
7,up,Panic! At the Disco,High Hopes,43,7,2,,,,
8,up,King Gnu,どろん,8,8,6,,,,
9,down,Aimyon,On This Day We Say Goodbye,4,4,3,,,,
10,up,米津玄師,馬と鹿,15,1,17,76,2019-10-06,68,2019-10-13
11,down,家入レオ,未完成,10,6,5,,,,
12,down,Billie Eilish,bad guy,9,4,9,5,2019-10-06,5,2019-10-06
13,up,JUJU,STAYIN' ALIVE,16,7,4,,,,
14,down,菅田 将暉,まちがいさがし,12,1,17,97,2020-01-05,97,2020-01-05
15,-,嵐,One Love : Reborn,-,15,1,,,,
16,-,Tokyo Incidents,The Scarlet Alibi,-,4,1,,,,
17,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],13,7,4,,,,
18,down,Official髭男dism,宿命,17,4,17,,,,
19,up,King Gnu,Teenager Forever,20,5,11,95,2020-01-26,95,2020-01-26
20,up,米津玄師,Lemon,22,7,17,,,,
21,up,Official髭男dism,115万キロのフィルム,21,9,17,,,,
22,-,aiko,青空,-,22,1,,,,
23,up,Official髭男dism,イエスタデイ,23,5,17,,,,
24,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,19,2,16,,,,
25,-,Knights/月永レオ(CV.浅沼晋太郎)、瀬名 泉(CV.伊藤マサミ)、朔間凛月(CV.山下大輝)、鳴上 嵐(CV.北村 諒)、朱桜 司(CV.土田玲央),Promise Swords,-,25,1,,,,
26,down,日向坂46,ソンナコトナイヨ,11,11,2,,,,
27,-,嵐,a Day in Our Life : Reborn,-,23,1,,,,
28,down,flumpool,素晴らしき嘘,25,25,4,,,,
29,up,aiko,カブトムシ,53,29,2,,,,
30,up,Aimer,marie,62,30,2,,,,
31,-,アイナ・ジ・エンド,死にたい夜にかぎって,-,31,1,,,,
32,-,嵐,A-RA-SHI : Reborn,-,4,7,,,,
33,-,hololive IDOL PROJECT,キラメキライダー☆,-,33,1,,,,
34,up,milet,Prover,36,13,6,,,,
35,down,KANA-BOON,スターマーカー,27,13,5,,,,
36,down,あいみょん,マリーゴールド,26,10,17,,,,
37,up,fripSide,final phase,70,10,8,,,,
38,down,Foorin,パプリカ,31,7,17,,,,
39,-,Jus-2-Mint [佐竹美奈子 (CV.大関英里)、横山奈緒 (CV.渡部優衣)],Super Duper,-,39,1,,,,
40,down,BTS,ON,33,33,2,32,2020-02-23,6,2020-03-01
41,down,コブクロ,卒業,28,28,2,,,,
42,-,HYDE,BELIEVING IN MYSELF,-,42,1,,,,
43,-,ヒプノシスマイク -D.R.B- (夢野 幻太郎),蕚,-,43,1,,,,
44,-,優里,かごめ,-,44,1,,,,
45,-,地縛少年バンド(生田鷹司×オーイシマサヨシ×ZiNG),No.7,-,45,2,,,,
46,-,ヒプノシスマイク -D.R.B- (飴村 乱数),ピンク色の愛,-,46,1,,,,
47,down,ZORN,Have A Good Time feat. AKLO,24,24,2,,,,
48,down,ClariS,アリシア,35,16,4,,,,
49,-,chelmico,Easy Breezy,-,39,6,,,,
50,-,澁谷逆太郎,the curb,-,50,1,,,,
51,down,milet,Tell me,30,30,3,,,,
52,-,ヒプノシスマイク -D.R.B- (有栖川 帝統),SCRAMBLE GAMBLE,-,52,1,,,,
53,up,Official髭男dism,ノーダウト,91,19,17,,,,
54,up,King Gnu,白日,89,19,7,,,,
55,down,日向坂46,青春の馬,40,40,2,,,,
56,down,BLACK DEJAVU[一十木音也(CV.寺島拓篤)、一ノ瀬トキヤ(CV.宮野真守)、神宮寺レン(CV.諏訪部順一)、寿 嶺二(CV.森久保祥太郎)、黒崎蘭丸(CV.鈴木達央)],うたの☆プリンスさまっ♪Another World〜WHITE&BLACK〜 テーマソング「BLACK DEJAVU short Ver.」,42,42,2,,,,
57,down,IZ*ONE,FIESTA,18,18,2,,,,
58,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),79,6,11,,,,
59,down,back number,HAPPY BIRTHDAY,37,19,17,,,,
60,-,ゆず,花咲ク街,-,45,1,,,,
61,-,Lady Gaga,Stupid Love,-,47,1,28,2020-03-01,8,2020-03-08
62,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,62,3,,,,
63,up,King Gnu,飛行艇,69,19,17,,,,
64,down,sumika,センス・オブ・ワンダー,46,29,3,,,,
65,down,hololive IDOL PROJECT,夢見る空へ,41,41,2,,,,
66,up,DONGHAE,HARMONY (feat. BewhY),67,66,2,,,,
67,-,fhána,星をあつめて,-,37,1,,,,
68,up,Mrs. GREEN APPLE,インフェルノ,100,14,14,,,,
69,-,Eden/乱 凪砂(CV.諏訪部順一)、巴 日和(CV.花江夏樹)、七種 茨(CV.逢坂良太)、漣 ジュン(CV.内田雄馬),Awakening Myth,-,69,1,,,,
70,-,サイプレス上野とロベルト吉野,More & More feat. ももいろクローバーZ,-,70,1,,,,
71,-,AKLO,カマす or Die (feat. ZORN),-,71,1,,,,
72,-,amazarashi,とどめを刺して,-,72,1,,,,
73,down,魔法使いの約束 & Mili,Cast Me a Spell,29,29,2,,,,
74,-,indigo la End,チューリップ,-,74,1,,,,
75,down,"宮本フレデリカ (CV: 髙野麻美), 棟方愛海 (CV: 藤本彩花), 及川雫 (CV: のぐちゆり), 荒木比奈 (CV: 田辺留依) & 姫川友紀 (CV: 杜野まこ)",ミラーボール・ラブ (M@STER VERSION),14,14,2,,,,
76,-,BTS,ON (feat. Sia),-,76,1,44,2020-02-23,33,2020-03-01
77,-,佐々木 李子,Play the world,-,77,1,,,,
78,-,崎元仁&ベイシスケイプ,Seaside Vacation,-,78,1,,,,
79,down,Mafumafu,Sore Wo Ai To Yobudake,39,39,2,,,,
80,down,石橋陽彩 & Miguel,音楽はいつまでも (日本語歌),65,65,2,,,,
81,-,BAEKHYUN,너에게 가는 이 길 위에서,-,81,1,,,,
82,-,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,-,71,1,,,,
83,-,花咲夜 [エミリー スチュアート (CV.郁原ゆう)、白石 紬 (CV.南 早紀)、天空橋朋花 (CV.小岩井ことり)],矛盾の月,-,83,1,,,,
84,-,浅倉大介,Meme crack - growth20,-,84,1,,,,
85,-,宮本浩次,夜明けのうた,-,85,1,,,,
86,-,浪江女子発組合,なみえのわ,-,86,1,,,,
87,-,aiko,こいびとどうしに,-,87,1,,,,
88,down,湘南乃風,ただいま!,85,85,2,,,,
89,-,眞鍋昭大,The Light,-,89,1,,,,
90,-,Novelbright,Walking with you,-,13,5,,,,
91,down,緑黄色社会,Shout Baby,34,34,4,,,,
92,-,Superfly,フレア,-,10,16,,,,
93,-,桜田 通,鼓動,-,93,1,,,,
94,up,宮本浩次,ハレルヤ,96,40,3,,,,
95,-,三浦大知,I'm Here,-,32,6,,,,
96,down,DREAMS COME TRUE,G,32,32,2,,,,
97,-,TrySail,ごまかし,-,15,8,,,,
98,-,ARASHI,Turning Up,-,1,16,54,2019-11-10,54,2019-11-10
99,-,和田光司,Butter-Fly,-,35,2,,,,
100,down,BTS,Friends,45,45,2,65,2020-02-23,44,2020-03-01
