Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,6,47,2020-10-25,41,2020-11-15
2,up,LiSA,紅蓮華,2,1,55,94,2019-12-22,94,2019-12-22
3,-,LiSA & Uru,Saikai (produced by Ayase),-,3,1,,,,
4,down,菅田 将暉,虹,3,2,2,,,,
5,up,YOASOBI,夜に駆ける,5,1,39,84,2020-06-07,53,2020-08-09
6,up,BTS,Dynamite,8,2,14,96,2020-08-23,2,2020-08-30
7,up,Eve,Kaikai Kitan,11,3,8,,,,
8,up,NiziU,Make you happy,10,2,21,47,2020-07-05,47,2020-07-05
9,up,SEKAI NO OWARI,silent,13,6,5,,,,
10,down,King Gnu,三文小説,4,3,4,,,,
11,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,7,2,42,,,,
12,up,milet,Who I Am,28,12,2,,,,
13,down,DISH//,Neko,12,5,26,,,,
14,up,瑛人,香水,15,1,30,,,,
15,down,福山 雅治,心音,6,6,2,,,,
16,up,back number,エメラルド,16,3,6,,,,
17,up,TWICE,BETTER,38,17,2,,,,
18,down,麻枝 准×やなぎなぎ,君という神話,9,9,3,,,,
19,-,Fubuki Shirakami,Say!ファンファーレ!,-,19,1,,,,
20,down,YOASOBI,群青,19,1,12,,,,
21,up,ALI,LOST IN PARADISE (feat. AKLO),24,21,7,,,,
22,up,優里,ドライフラワー,32,2,5,,,,
23,down,BUMP OF CHICKEN,Acacia,18,1,8,,,,
24,down,あいみょん,裸の心,22,1,30,,,,
25,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),17,6,30,,,,
26,down,平井大,"Stand by me, Stand by you.",20,16,11,,,,
27,-,TRIGGER,My Precious World,-,27,1,,,,
28,down,YOASOBI,ハルジオン,25,4,28,,,,
29,down,Reol,第六感,26,21,17,,,,
30,down,TWICE,I CAN'T STOP ME,23,5,4,95,2020-11-08,95,2020-11-08
31,-,放課後クライマックスガールズ,学祭革命夜明け前,-,31,1,,,,
32,-,MAHO堂,おジャ魔女カーニバル!!,-,32,1,,,,
33,down,放課後クライマックスガールズ,五ツ座流星群,31,31,2,,,,
34,down,Fate/Grand Order,幻日,29,29,2,,,,
35,down,DISH//,猫 ~THE FIRST TAKE ver.~,27,10,27,,,,
36,up,YOASOBI,たぶん,39,5,18,,,,
37,down,米津玄師,感電,34,1,20,,,,
38,-,angela,叫べ,-,38,1,,,,
39,down,King Gnu,白日,30,2,55,93,2019-12-01,64,2020-01-26
40,down,緑黄色社会,Mela!,35,13,17,,,,
41,down,森七菜,スマイル,33,24,16,,,,
42,down,Official髭男dism,I LOVE...,41,1,45,73,2020-02-02,57,2020-04-05
43,-,米津玄師,カナリヤ,-,43,3,,,,
44,-,GReeeeN,星影のエール,-,1,24,,,,
45,down,麻枝 准×やなぎなぎ,Goodbye Seven Seas,21,21,3,,,,
46,down,Official髭男dism,Pretender,40,1,55,65,2019-11-10,37,2019-11-17
47,-,上原歩夢 (CV.大西亜玖璃),Dream with You,-,47,1,,,,
48,up,Da-iCE,CITRUS,59,11,4,,,,
49,-,GENERATIONS from EXILE TRIBE,Star Traveling,-,49,1,,,,
50,-,milet,The Hardest,-,50,1,,,,
51,up,YOASOBI,あの夢をなぞって,51,12,29,,,,
52,down,[Alexandros],Beast,36,36,2,,,,
53,-,伶,白雪姫 - From THE FIRST TAKE,-,53,1,,,,
54,-,BTS,Life Goes On,-,22,1,3,2020-11-29,3,2020-11-29
55,down,三代目 J SOUL BROTHERS from EXILE TRIBE,RISING SOUL,14,14,2,,,,
56,-,優木せつ菜 (CV.楠木ともり),DIVE!,-,56,1,,,,
57,up,MISIA,アイノカタチ feat.HIDE,90,9,19,,,,
58,down,Tokyo Incidents,Veil of Life,48,48,2,,,,
59,down,あいみょん,マリーゴールド,47,10,55,,,,
60,-,中須かすみ (CV.相良茉優),Poppin' Up!,-,60,1,,,,
61,-,Caligula,Suicide Prototype,-,61,1,,,,
62,-,GENERATIONS from EXILE TRIBE,Lonely,-,62,1,,,,
63,-,仲村宗悟,Oh No!!,-,63,1,,,,
64,-,BTS,Blue & Grey,-,64,1,26,2020-11-29,26,2020-11-29
65,-,ONE OK ROCK,Wherever you are,-,35,7,,,,
66,up,Tani Yuuki,Myra,70,11,15,,,,
67,-,BTS,Stay,-,67,1,62,2020-11-29,62,2020-11-29
68,down,上田麗奈,リテラチュア,49,36,5,,,,
69,-,TWICE,Scorpion,-,69,1,,,,
70,-,"渋谷凛 (CV: 福原綾香), 森久保乃々 (CV: 高橋花林) & 大和亜季 (CV: 村中 知)",さよならアンドロメダ,-,46,1,,,,
71,down,Uru,振り子,37,22,4,,,,
72,-,BTS,Fly to My Room,-,72,1,43,2020-11-29,43,2020-11-29
73,-,燐舞曲,prayer[s],-,73,1,,,,
74,-,放課後クライマックスガールズ,シャイノグラフィ (放課後クライマックスガールズ Ver.),-,74,1,,,,
75,down,ASCA,Howling,54,12,8,,,,
76,-,BTS,Telepathy,-,76,1,42,2020-11-29,42,2020-11-29
77,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,77,1,,,,
78,down,MAX CHANGMIN,All That Love,43,43,2,,,,
79,down,Uru,Break,57,32,7,,,,
80,-,DOBERMAN INFINITY,6 -Six-,-,80,1,,,,
81,-,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,-,81,1,,,,
82,-,aespa,Black Mamba,-,82,1,66,2020-11-22,66,2020-11-22
83,down,虹ヶ咲学園スクールアイドル同好会,"NEO SKY, NEO MAP!",53,21,3,,,,
84,-,BTS,Dis-ease,-,84,1,58,2020-11-29,58,2020-11-29
85,-,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,-,85,1,,,,
86,down,Ado,うっせぇわ,56,1,5,72,2021-01-31,60,2021-02-14
87,down,スピラ・スピカ,サヨナラナミダ,84,84,2,,,,
88,down,清水 翔太,Princess,69,69,3,,,,
89,-,REDALiCE,ぺこみこ大戦争!! (feat. 兎田ぺこら & さくらみこ),-,89,1,,,,
90,-,でんぱ組.inc,ポジティブ☆ストーリー,-,90,1,,,,
91,-,indigo la End,フラれてみたんだよ,-,91,1,,,,
92,-,BTS,Skit,-,92,1,,,,
93,-,9bic,WOLF,-,93,1,,,,
94,-,学芸大青春,Lazy Day,-,94,1,,,,
95,-,宮本浩次,異邦人,-,39,1,,,,
96,down,はてな,夢?,88,88,2,,,,
97,-,鈴木愛奈,もっと高く,-,97,1,,,,
98,down,ARASHI,Party Starters,42,9,4,,,,
99,-,ReoNa,ANIMA,-,2,18,,,,
100,-,MAHO堂,おジャ魔女でBAN2,-,100,1,,,,
