Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,2,1,25,94,2019-12-22,94,2019-12-22
2,up,Official髭男dism,I LOVE...,3,1,15,73,2020-02-02,57,2020-04-05
3,down,Official髭男dism,パラボラ,1,1,3,,,,
4,-,ヨルシカ,花に亡霊,-,4,1,,,,
5,up,あいみょん,ハルノヒ,10,5,3,,,,
6,up,Official髭男dism,Pretender,8,1,25,65,2019-11-10,37,2019-11-17
7,down,King Gnu,白日,4,2,25,93,2019-12-01,64,2020-01-26
8,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,8,2,,,,
9,-,夢見りあむ (CV: 星希成奏),OTAHEN アンセム,-,9,1,,,,
10,-,millennium parade,Fly with me,-,10,1,,,,
11,up,SEKAI NO OWARI,Dropout,12,8,4,,,,
12,down,Uru,あなたがいることで,11,2,12,,,,
13,up,緑黄色社会,Mela!,53,13,2,,,,
14,up,あいみょん,マリーゴールド,22,10,25,,,,
15,-,PENGUIN RESEARCH,HATENA,-,15,1,,,,
16,down,RADWIMPS,猫じゃらし,7,1,3,,,,
17,up,Official髭男dism,宿命,19,4,25,,,,
18,up,YOASOBI,夜に駆ける,20,1,9,84,2020-06-07,53,2020-08-09
19,-,藤原肇 (CV: 鈴木みのり),あらかねの器,-,19,1,,,,
20,down,BiSH,TOMORROW,6,6,2,,,,
21,up,米津玄師,Lemon,23,7,25,,,,
22,down,菅田 将暉,まちがいさがし,17,1,25,97,2020-01-05,97,2020-01-05
23,down,米津玄師,馬と鹿,16,1,25,76,2019-10-06,68,2019-10-13
24,down,米津玄師,パプリカ,14,1,12,,,,
25,down,√AtoZ/羽風 薫(CV.細貝 圭)、守沢千秋(CV.帆世雄一)、椎名ニキ(CV.山口智広)、逆先夏目(CV.野島健児)、天満 光(CV.池田純矢),あんさんぶるスターズ!! √AtoZ「デートプランA to Z (Game Edit)」,9,9,2,,,,
26,up,back number,HAPPY BIRTHDAY,30,19,25,,,,
27,up,angela,乙女のルートはひとつじゃない!,56,27,2,,,,
28,up,ヨルシカ,ただ君に晴れ,42,28,6,,,,
29,up,藤井 風,優しさ,48,29,2,,,,
30,down,清水 翔太,416,15,15,2,,,,
31,down,Mr.Children,Birthday,21,2,5,,,,
32,down,平井 堅,怪物さん feat.あいみょん,18,10,5,,,,
33,-,早坂美玲 (CV: 朝井彩加),Claw My Heart,-,33,1,,,,
34,down,Official髭男dism,イエスタデイ,25,5,25,,,,
35,down,Official髭男dism,115万キロのフィルム,27,9,25,,,,
36,-,ZOC,SHINEMAGIC,-,36,1,,,,
37,-,川島瑞樹 (CV: 東山奈央) & 村上巴 (CV: 花井美春),Gaze and Gaze (M@STER VERSION),-,37,1,,,,
38,down,赤西仁,ムラサキ,28,28,2,,,,
39,down,EGOIST,最後の花弁 (The meaning of love),5,5,2,,,,
40,down,Aimer,Haruhayuku,26,5,5,,,,
41,down,Billie Eilish,bad guy,39,4,17,5,2019-10-06,5,2019-10-06
42,down,Aimyon,On This Day We Say Goodbye,35,4,11,,,,
43,-,ZOC,ヒアルロンリーガール,-,43,1,,,,
44,-,THE RAMPAGE from EXILE TRIBE,INTO THE LIGHT,-,44,1,,,,
45,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,34,2,24,,,,
46,down,家入レオ,未完成,29,6,13,,,,
47,-,ヨルシカ,だから僕は音楽を辞めた,-,39,1,,,,
48,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),46,6,17,,,,
49,down,King Gnu,Flash!!!,33,33,6,,,,
50,down,Uru,プロローグ,24,5,8,,,,
51,-,赤西仁,Care,-,51,1,,,,
52,-,TK from 凛として時雨,彩脳 -TK Side-,-,52,1,,,,
53,-,家入レオ,Answer,-,53,1,,,,
54,down,Mrs. GREEN APPLE,インフェルノ,38,14,22,,,,
55,down,"ペコリーヌ (CV: M・A・O), コッコロ (CV: 伊藤美来) & キャル (CV: 立花理香)",Lost Princess,50,47,2,,,,
56,down,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,37,2,12,,,,
57,-,佐野元春 & ザ・コヨーテバンド,エンタテイメント!,-,57,1,,,,
58,down,GENERATIONS from EXILE TRIBE,ヒラヒラ,40,24,4,,,,
59,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,32,8,5,,,,
60,up,The Weeknd,Blinding Lights,62,60,2,94,2019-12-01,1,2020-03-01
61,-,OLDCODEX,Core Fade,-,61,1,,,,
62,down,JUJU,STAYIN' ALIVE,36,7,12,,,,
63,-,赤西仁,Wonder,-,63,1,,,,
64,up,LOVE PSYCHEDELICO,Swingin',75,64,2,,,,
65,down,flumpool,ちいさな日々,55,26,4,,,,
66,down,King Gnu,Teenager Forever,44,5,19,95,2020-01-26,95,2020-01-26
67,down,赤西仁,Eternal,43,43,2,,,,
68,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,97,68,2,,,,
69,-,wacci,別の人の彼女になったよ,-,48,2,,,,
70,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Division Battle Anthem-+,41,7,5,,,,
71,down,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),49,43,5,,,,
72,up,fripSide,final phase,90,10,12,,,,
73,-,THE RAMPAGE from EXILE TRIBE,INVISIBLE LOVE,-,36,3,,,,
74,-,ヨルシカ,夜行,-,22,3,,,,
75,down,サカナクション,新宝島,60,60,2,,,,
76,-,緑黄色社会,Shout Baby,-,34,7,,,,
77,-,ジャパニーズ マゲニーズ,BLUE BERRY (feat. 阿修羅MIC & SNEEEZE),-,77,1,,,,
78,-,Rin音,snow jam,-,46,1,,,,
79,-,HY,366日,-,55,2,,,,
80,-,EXO,BIRD (EXO PLANET #5 - EXplOration - in JAPAN),-,80,1,,,,
81,-,Mamoru Miyano,Hikari Sasu Hou e,-,81,1,,,,
82,-,スキマスイッチ,奏(かなで),-,28,3,,,,
83,-,High×Joker,SEASON IN THE FIVE,-,83,1,,,,
84,-,THE ORAL CIGARETTES,Slowly but surely I go on,-,84,1,,,,
85,down,Mrs. GREEN APPLE,僕のこと,47,12,6,,,,
86,-,Altessimo,mermaid fermata,-,86,1,,,,
87,up,King Gnu,どろん,100,8,14,,,,
88,-,kZm,追憶 (feat. Yojiro Noda),-,88,1,,,,
89,-,菅田 将暉,さよならエレジー,-,25,13,,,,
90,down,シャイニーカラーズ,Dye the sky.,66,25,3,,,,
91,down,大滝 詠一,君は天然色,64,61,3,,,,
92,down,出口たかし,キラフル ミラクル キラメイジャー,52,32,3,,,,
93,down,HIROOMI TOSAKA,BLUE SAPPHIRE ~劇場版「名探偵コナン 紺青の拳」ver.~,72,72,2,,,,
94,down,大西洋平,魔進戦隊キラメイジャー,45,27,3,,,,
95,-,millennium parade × ghost in the shell: SAC_2045,Fly with me - Steve Aoki Neon Future Remix,-,95,1,,,,
96,down,ちゃんみな,Never Grow Up,78,78,2,,,,
97,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,35,7,,,,
98,-,ハンブレッダーズ,ライブハウスで会おうぜ,-,98,1,,,,
99,-,Ms.OOJA,Heroes,-,77,2,,,,
100,down,スピラ・スピカ,Twinkle,71,71,2,,,,
