Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,9,,,,
2,up,10-FEET,第ゼロ感,18,1,4,,,,
3,down,Kenshi Yonezu,KICK BACK,2,1,9,,,,
4,-,福山 雅治,妖,-,4,1,,,,
5,up,YOASOBI,The Blessing,5,1,11,,,,
6,-,8LOOM,Forever or Never,-,6,1,,,,
7,down,優里,クリスマスイブ,4,4,3,,,,
8,up,BUMP OF CHICKEN,SOUVENIR,13,3,11,,,,
9,up,ブラック・ビスケッツ,Timing～タイミング～,38,9,2,,,,
10,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),21,1,27,,,,
11,-,Aimer,Deep down,-,11,1,,,,
12,-,乃木坂46,ここにはないもの,-,12,1,,,,
13,up,The Birthday,LOVE ROCKETS,45,13,2,,,,
14,down,RADWIMPS,すずめ (feat. 十明),12,5,10,,,,
15,down,結束バンド,あのバンド,3,3,3,,,,
16,down,結束バンド,ギターと孤独と蒼い惑星,8,4,6,,,,
17,up,Official髭男dism,ミックスナッツ,22,1,34,,,,
18,down,RADWIMPS,カナタハルカ,7,7,7,,,,
19,down,LiSA,一斉ノ喝采,14,10,6,,,,
20,down,King Gnu,Stardom,11,2,4,,,,
21,down,中島みゆき,倶(とも)に,10,10,2,,,,
22,down,結束バンド,なにが悪い,6,6,3,,,,
23,down,TK from Ling tosite sigure,first death,9,9,2,,,,
24,down,Da-iCE,スターマイン,17,10,11,,,,
25,down,結束バンド,青春コンプレックス,16,11,10,,,,
26,up,Mrs. GREEN APPLE,Soranji,50,9,7,,,,
27,-,"久川凪 (CV: 立花日菜), 西園寺琴歌 (CV: 安齋由香里), 桐生つかさ (CV: 河瀬茉希), 白菊ほたる (CV: 天野聡美), 村上巴 (CV: 花井美春), 関裕美 (CV: 会沢紗弥) & 結城晴 (CV: 小市眞琴)",MOTTO! (M@STER VERSION),-,27,1,,,,
28,-,BUMP OF CHICKEN,天体観測 (2022 Rerecording Version),-,24,2,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,4,,,,
30,-,"辻野あかり (CV: 梅澤めぐ), 砂塚あきら (CV: 富田美憂) & 夢見りあむ (CV: 星希成奏)",UNIQU3 VOICES!!! (M@STER VERSION),-,30,1,,,,
31,down,幾田りら,JUMP,19,9,4,,,,
32,down,ano,ちゅ、多様性。,20,14,3,,,,
33,-,Mrs. GREEN APPLE,ダンスホール,-,8,26,,,,
34,-,She is Legend,Muramasa Blade!,-,34,1,,,,
35,-,Eden & Trickstar,Eden & Trickstar 「(RE)PLAY」 あんさんぶるスターズ!! COVER SONG SERIES 05,-,35,1,,,,
36,up,緑黄色社会,ミチヲユケ,54,8,6,,,,
37,down,yama,色彩,28,4,10,,,,
38,-,Mrs. GREEN APPLE,私は最強,-,10,4,,,,
39,-,ALKALOID/天城 一彩(CV.梶原 岳人)、白鳥 藍良(CV.天﨑 滉平)、礼瀬 マヨイ(CV.重松 千晴)、風早 巽(CV.中澤 まさとも),VERMILION,-,39,1,,,,
40,-,宇多田ヒカル,First Love (2022 Mix),-,6,1,,,,
41,-,久川颯 (CV: 長江里加) & 乙倉悠貴 (CV: 中島由貴),サマーサイダー (M@STER VERSION),-,41,1,,,,
42,-,加賀楓(モーニング娘。'22),Give me 愛,-,33,1,,,,
43,-,"篭手切江, 豊前江, 桑名江, 松井江, 五月雨江, 村雲江",STARTING NOW,-,43,1,,,,
44,down,back number,I Love You,26,1,7,,,,
45,down,8LOOM,Melody,29,12,5,,,,
46,up,SEKAI NO OWARI,Habit,58,2,32,,,,
47,-,Beit,Platinum MASK,-,47,1,,,,
48,down,Natori,Overdose,30,13,13,,,,
49,-,"大槻唯 (CV: 山下七海), 夢見りあむ (CV: 星希成奏), 西園寺琴歌 (CV: 安齋由香里) & 北条加蓮 (CV: 渕上 舞)",Majoram Therapie,-,49,1,,,,
50,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),27,14,3,,,,
51,-,"及川雫 (CV: のぐちゆり), 佐藤心 (CV: 花守ゆみり) & 諸星きらり (CV: 松嵜 麗)",ダンシング・デッド (M@STER VERSION),-,51,1,,,,
52,down,NiziU,Blue Moon,39,15,4,,,,
53,-,"鷺沢文香 (CV: M・A・O), 佐城雪美 (CV: 中澤ミナ), 鷹富士茄子 (CV: 森下来奈), 小早川紗枝 (CV: 立花理香) & 藤原肇 (CV: 鈴木みのり)",ささのはに、うたかたに。 (M@STER VERSION),-,53,1,,,,
54,-,"八神マキノ (CV: 二ノ宮ゆい), 速水奏 (CV: 飯田友子), 荒木比奈 (CV: 田辺留依) & 北条加蓮 (CV: 渕上 舞)",No One Knows (M@STER VERSION),-,54,1,,,,
55,-,依田芳乃 (CV: 高田憂希) & 白坂小梅 (CV: 桜咲千依),廻談詣り (M@STER VERSION),-,55,1,,,,
56,-,"MEZZO""",カラフル,-,56,1,,,,
57,-,DRAMATIC STARS,Rainy Memories,-,57,1,,,,
58,down,Tani Yuuki,W / X / Y,40,7,41,,,,
59,down,Ed Sheeran,Celestial,35,14,8,,,,
60,down,8LOOM,Come Again,31,23,9,,,,
61,up,米津玄師,M八七,99,1,20,,,,
62,-,"ラプラス・ダークネス, 鷹嶺ルイ, 博衣こより, 沙花叉クロヱ & 風真いろは",常夜リペイント,-,62,1,,,,
63,down,8LOOM,HIKARI,23,14,3,,,,
64,-,日野茜 (CV: 赤﨑千夏) & 堀裕子 (CV: 鈴木絵理),チカラ! イズ! ぱわー!! (M@STER VERSION),-,64,1,,,,
65,up,大間々 昂,The Witch From Mercury,67,65,2,,,,
66,down,舐達麻,BLUE IN BEATS,53,53,2,,,,
67,-,–真天地開闢集団–ジグザグ,スマイル★かわいいねん,-,67,1,,,,
68,-,"浅利七海 (CV: 井上ほの花), 前川みく (CV: 高森奈津美), 市原仁奈 (CV: 久野美咲), 棟方愛海 (CV: 藤本彩花) & 龍崎薫 (CV: 春瀬なつみ)",ギョーてん! しーわーるど! (M@STER VERSION),-,68,1,,,,
69,down,結束バンド,カラカラ,24,12,7,,,,
70,-,GENERATIONS from EXILE TRIBE,PARTY7 - GENEjaNIGHT,-,70,1,,,,
71,-,大神ミオ,夜光通信,-,71,1,,,,
72,-,大神ミオ,サヨナラは、まだ,-,72,1,,,,
73,-,Seo In Guk,Fallen,-,73,1,,,,
74,-,乃木坂46,これから,-,74,1,,,,
75,down,sana (sajou no hana),ヘブンズフォーリングダウン,63,63,2,,,,
76,down,結束バンド,Distortion!!,25,25,10,,,,
77,-,乃木坂46,17分間,-,77,1,,,,
78,down,LE SSERAFIM,ANTIFRAGILE,55,16,8,,,,
79,down,Siyui,Kimiyo kedakakuare,59,9,10,,,,
80,down,8LOOM,君の花になる,34,26,8,,,,
81,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,2,24,,,,
82,-,DISH//,五明後日,-,47,3,,,,
83,down,結束バンド,ひとりぼっち東京,36,36,7,,,,
84,-,"西園寺琴歌 (CV: 安齋由香里), 白菊ほたる (CV: 天野聡美), 高森藍子 (CV: 金子有希), 五十嵐響子 (CV: 種﨑敦美) & 水本ゆかり (CV: 藤田 茜)",メモリーブロッサム (M@STER VERSION),-,84,1,,,,
85,down,RM,Wild Flower (with 조유진),32,32,2,,,,
86,-,INI,Dramatic,-,86,1,,,,
87,-,私立恵比寿中学,ボイジャー,-,87,1,,,,
88,down,ブラック・ビスケッツ,Timing～タイミング～,66,66,2,,,,
89,-,Saucy Dog,シンデレラボーイ,-,25,21,,,,
90,-,Doul,BE ME,-,90,1,,,,
91,-,KOH+,ヒトツボシ,-,1,9,,,,
92,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,92,1,,,,
93,-,Aimer,残響散歌,-,1,51,,,,
94,-,三峰結華 (CV.希水しお),プラスチック・アンブレラ (2022 Ver.),-,94,1,,,,
95,-,上杉昇,世界が終るまでは...,-,95,1,,,,
96,-,S.E.M,Dance in the school!,-,47,2,,,,
97,-,[Alexandros],閃光,-,4,43,,,,
98,up,Mrs. GREEN APPLE,僕のこと,98,12,15,,,,
99,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),95,10,8,,,,
100,-,DRAMATIC STARS,Change to Chance,-,41,2,,,,
