Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,2,1,48,84,2020-06-07,53,2020-08-09
2,-,YOASOBI,Comet,-,2,1,,,,
3,down,YOASOBI,Monster,1,1,3,,,,
4,up,Ado,うっせぇわ,11,1,13,72,2021-01-31,60,2021-02-14
5,down,LiSA,炎,3,1,15,47,2020-10-25,41,2020-11-15
6,up,YOASOBI,アンコール,9,6,3,,,,
7,up,YOASOBI,群青,8,1,21,,,,
8,up,優里,ドライフラワー,10,2,14,,,,
9,down,BTS,Dynamite,6,2,23,96,2020-08-23,2,2020-08-30
10,up,Who-ya Extended,VIVID VICE,40,10,2,,,,
11,up,Eve,Kaikai Kitan,12,3,17,,,,
12,up,yama,春を告げる,26,12,32,,,,
13,down,Official髭男dism,Universe,5,5,3,,,,
14,down,LiSA,dawn,4,4,2,,,,
15,up,DISH//,Neko,17,5,35,,,,
16,down,菅田 将暉,虹,15,2,11,,,,
17,down,ヨルシカ,春泥棒,7,7,3,,,,
18,up,YOASOBI,ハルジオン,37,4,37,,,,
19,down,LiSA & Uru,Saikai (produced by Ayase),16,3,10,,,,
20,-,ずっと真夜中でいいのに。,暗く黒く,-,17,3,,,,
21,up,家入レオ,空と青,42,21,2,,,,
22,down,LiSA,紅蓮華,14,1,64,94,2019-12-22,94,2019-12-22
23,down,NiziU,Make you happy,19,2,30,47,2020-07-05,47,2020-07-05
24,up,yama,麻痺,49,24,2,,,,
25,down,あいみょん,裸の心,18,1,39,,,,
26,-,Roselia,ZEAL of proud,-,26,1,,,,
27,-,乃木坂46,僕は僕を好きになる,-,21,1,,,,
28,down,MISIA,アイノカタチ feat.HIDE,27,9,27,,,,
29,down,ずっと真夜中でいいのに。,正しくなれない,22,10,6,,,,
30,down,SPYAIR,轍~Wadachi~,13,13,3,,,,
31,down,YOASOBI,ハルカ,28,3,6,,,,
32,down,DISH//,猫 ~THE FIRST TAKE ver.~,31,10,36,,,,
33,-,岡野昭仁,光あれ,-,33,1,,,,
34,down,嵐,カイト,20,6,7,,,,
35,down,NiziU,Step and a step,24,3,9,,,,
36,-,Cö shu Nie,give it back,-,14,1,,,,
37,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,29,2,51,,,,
38,-,hololive IDOL PROJECT,でいり〜だいあり〜!,-,38,1,,,,
39,down,King Gnu,白日,25,2,64,93,2019-12-01,64,2020-01-26
40,down,ALI,LOST IN PARADISE (feat. AKLO),39,21,16,,,,
41,-,SawanoHiroyuki[nZk]:ReoNa,time,-,41,1,,,,
42,down,King Gnu,三文小説,33,3,13,,,,
43,down,緑黄色社会,Mela!,36,13,26,,,,
44,down,Official髭男dism,I LOVE...,32,1,54,73,2020-02-02,57,2020-04-05
45,down,平井大,"Stand by me, Stand by you.",38,16,20,,,,
46,up,優里,かくれんぼ,53,34,7,,,,
47,up,Ado,レディメイド,100,23,5,,,,
48,-,藤井 風,罪の香り,-,48,1,,,,
49,-,JO1,伝えられるなら,-,49,1,,,,
50,down,米津玄師,感電,30,1,29,,,,
51,down,瑛人,香水,34,1,39,,,,
52,-,millennium parade,FAMILIA,-,52,1,,,,
53,-,乃木坂46,Wilderness world,-,53,1,,,,
54,-,川崎鷹也,魔法の絨毯,-,7,4,,,,
55,-,東京事変,闇なる白,-,55,1,,,,
56,-,優里,インフィニティ,-,16,1,,,,
57,-,藤井 風,何なんw,-,57,2,,,,
58,-,潤羽るしあ,アイリス,-,58,1,,,,
59,-,優里,ピーターパン,-,59,3,,,,
60,-,SHE'S,追い風,-,60,1,,,,
61,down,DOES,Douraku Shinjo,23,23,3,,,,
62,-,いきものがかり,BAKU,-,62,1,,,,
63,-,高橋洋子,にゃん酷なにゃんこのテーゼ,-,30,1,,,,
64,-,Da-iCE,CITRUS,-,11,10,,,,
65,-,樋口円香 (CV.土屋李央),夢見鳥,-,65,1,,,,
66,up,YOASOBI,たぶん,78,5,27,,,,
67,-,乃木坂46,Out of the blue,-,67,1,,,,
68,-,ゆず,見上げてごらん夜の星を ~ぼくらのうた~,-,68,1,,,,
69,-,中島みゆき,糸,-,54,8,,,,
70,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,70,1,,,,
71,up,藤井 風,優しさ,79,29,9,,,,
72,-,もさを。,ぎゅっと。,-,46,3,,,,
73,-,芹沢あさひ (CV.田中有紀),星をめざして,-,73,1,,,,
74,-,Roselia,Blessing Chord,-,74,1,,,,
75,down,緑黄色社会,結証,70,70,2,,,,
76,down,hololive IDOL PROJECT,Candy-Go-Round,35,35,2,,,,
77,down,Official髭男dism,Pretender,47,1,64,65,2019-11-10,37,2019-11-17
78,-,GENERATIONS from EXILE TRIBE,雨のち晴れ,-,45,1,,,,
79,down,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),Gotoubun no Katachi,41,41,3,,,,
80,down,MY FIRST STORY,LEADER,46,46,2,,,,
81,-,yama,a.m.3:21,-,62,3,,,,
82,down,YOASOBI,あの夢をなぞって,66,12,36,,,,
83,-,DEEP SQUAD & EXILE TETSUYA,AMAZING DAYS (DEEP SQUAD meets EXILE TETSUYA),-,83,1,,,,
84,-,ROTH BART BARON,極彩 I G L (S),-,84,1,,,,
85,down,DISH//,あたりまえ,54,54,2,,,,
86,-,Rin音,snow jam,-,46,10,,,,
87,down,森七菜,スマイル,58,24,22,,,,
88,-,乃木坂46,明日がある理由,-,88,1,,,,
89,-,藤井 風,青春病,-,42,3,,,,
90,-,生憎の雨。,嘔吐,-,90,1,,,,
91,-,神はサイコロを振らない,未来永劫,-,91,1,,,,
92,-,凛として時雨,Perfake Perfect,-,92,1,,,,
93,-,TREASURE,BEAUTIFUL (Anime Edit),-,93,1,,,,
94,-,荒井由実,ひこうき雲,-,94,1,,,,
95,down,GReeeeN,星影のエール,75,1,30,,,,
96,-,乃木坂46,友情ピアス,-,96,1,,,,
97,down,BUMP OF CHICKEN,Acacia,43,1,17,,,,
98,-,ずっと真夜中でいいのに。,過眠,-,98,1,,,,
99,down,Aimer,季路,21,21,2,,,,
100,-,錦戸 亮,若葉,-,100,1,,,,
