Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,9,,,,
2,-,BE:FIRST,Set Sail,-,2,1,,,,
3,up,Omoinotake,幾億光年,6,2,6,,,,
4,down,SPYAIR,Orange,3,3,3,,,,
5,up,ヨルシカ,晴る,5,1,9,,,,
6,up,tuki.,晩餐歌,7,4,22,,,,
7,down,西川 貴教,FREEDOM (with t.komuro),4,1,6,,,,
8,up,UVERworld,Eye's Sentry,53,7,2,,,,
9,up,"スペシャルウィーク (CV. 和氣あず未), オグリキャップ (CV. 高柳知葉), ゴールドシップ (CV. 上田 瞳), ナリタブライアン (CV. 衣川里佳), タマモクロス (CV. 大空直美), マンハッタンカフェ (CV. 小倉 唯), アグネスタキオン (CV. 上坂すみれ), サトノダイヤモンド (CV. 立花日菜), キタサンブラック (CV. 矢野妃菜喜), サクラローレル (CV. 真野美月), ヴィルシーナ (CV. 奥野香耶), ジャングルポケット (CV. 藤本侑里), ドゥラ",U.M.A. NEW WORLD!!,58,9,2,,,,
10,-,麻枝准 & やなぎなぎ,Bougainvillea,-,10,1,,,,
11,down,Uru,Ambivalent,9,2,7,,,,
12,up,Ado,Value,23,12,2,,,,
13,up,Creepy Nuts,二度寝,13,2,6,,,,
14,down,Ado,Show,11,1,26,,,,
15,up,TWICE,ONE SPARK,31,14,2,,,,
16,up,Vaundy,タイムパラドックス,26,6,9,,,,
17,up,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,30,17,2,,,,
18,down,緑黄色社会,花になって - Be a flower,12,2,19,,,,
19,down,アイナ・ジ・エンド,宝者,15,8,4,,,,
20,down,See-Saw,去り際のロマンティクス,10,3,6,,,,
21,down,宇多田ヒカル,何色でもない花,8,2,3,,,,
22,down,YOASOBI,勇者,17,1,23,,,,
23,down,福山 雅治,ひとみ,2,2,2,,,,
24,down,YOASOBI,Idol,16,1,47,,,,
25,down,Mrs. GREEN APPLE,ケセラセラ,18,4,40,,,,
26,down,BUMP OF CHICKEN,Sleep Walking Orchestra,19,2,12,,,,
27,-,SIOOM (from M-line Music),C\C(シンデレラ\コンプレックス)’24,-,27,1,,,,
28,up,Mrs. GREEN APPLE,ダンスホール,33,8,89,,,,
29,down,緑黄色社会,Party!!,22,14,6,,,,
30,down,LE SSERAFIM,EASY,14,14,2,,,,
31,down,Vaundy,怪獣の花唄,20,5,62,,,,
32,-,"二階堂大和 (CV.白井悠介), 逢坂壮五 (CV.阿部 敦), 千 (CV.立花慎之介) & 棗 巳波 (CV.西山宏太朗)",Chameleon,-,32,1,,,,
33,up,RADWIMPS,正解,93,14,3,,,,
34,up,友成空,鬼ノ宴,42,12,3,,,,
35,down,MY FIRST STORY,I'm a mess,27,4,48,,,,
36,-,10-FEET,第ゼロ感,-,1,67,,,,
37,up,suis from ヨルシカ,星めぐる詩,40,37,2,,,,
38,down,T.M.Revolution,Meteor -ミーティア-,25,8,6,,,,
39,up,Hiromitsu Kitayama,BET,45,39,2,,,,
40,down,SEKAI NO OWARI,最高到達点,36,4,25,,,,
41,up,TWICE,I GOT YOU,71,16,4,,,,
42,up,Mrs. GREEN APPLE,ナハトムジーク,61,2,7,,,,
43,-,Eve,インソムニア,-,43,1,,,,
44,down,milet,Anytime Anywhere,34,7,23,,,,
45,-,悠馬,クラゲ,-,45,1,,,,
46,up,HIMEHINA,愛包ダンスホール,99,36,9,,,,
47,up,スキマスイッチ,Lovin’ Song,80,44,6,,,,
48,-,YOASOBI,ハルカ,-,3,22,,,,
49,-,Hoshimachi Suisei,Kyoushitsu ni Ao,-,49,1,,,,
50,-,不二周助(CV:甲斐田ゆき),さぁ、いくよ(アニメ「新テニスの王子様」),-,50,1,,,,
51,-,Lynn,祝福 - from CrosSing,-,51,1,,,,
52,-,五十嵐ハル,少しだけ,-,52,1,,,,
53,-,野田洋次郎,なみしぐさ,-,53,1,,,,
54,-,"大石泉 (CV: 大木咲絵子), 乙倉悠貴 (CV: 中島由貴), 多田李衣菜 (CV: 青木瑠璃子), 水本ゆかり (CV: 藤田 茜) & 神谷奈緒 (CV: 松井恵理子)",スバル (M@STER VERSION),-,54,1,,,,
55,down,Aimer,800,24,18,3,,,,
56,down,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,43,7,8,,,,
57,down,King Gnu,SPECIALZ,56,1,27,,,,
58,-,大空スバル,Stellar Symphony,-,58,1,,,,
59,-,Jupiter,BRIGHTEST AWAKING,-,59,1,,,,
60,-,Jupiter,STAY TUNED ORBIT,-,60,1,,,,
61,-,FANTASTICS from EXILE TRIBE,アプデライフ,-,61,1,,,,
62,-,HONEST BOYZ,TOY BOY feat. DEAN FUJIOKA,-,62,1,,,,
63,-,Beit,千夜一夜に瞬く星よ,-,63,1,,,,
64,-,Beit,ハナビラメールの空,-,64,1,,,,
65,down,あたらよ,「僕は...」,54,14,8,,,,
66,-,ヒプノシスマイク -D.R.B- Rule the Stage (-New Encounter- All Cast),The Tribe of BATTLE EMCEEZ,-,66,1,,,,
67,-,SEUNGKWAN,Dandelion,-,67,1,,,,
68,up,Mrs. GREEN APPLE,僕のこと,97,12,44,,,,
69,-,BLUE ENCOUNT & Takashi Sorimachi,POISON,-,39,1,,,,
70,-,Remioromen,Sangatsu Kokonoka,-,10,14,,,,
71,-,"和泉三月 (CV.代永 翼), 二階堂大和 (CV.白井悠介) & 逢坂壮五 (CV.阿部 敦)",ALL ABOARD☆,-,60,1,,,,
72,-,tuki.,サクラキミワタシ,-,32,3,,,,
73,-,"水瀬伊織 (CV.釘宮理恵), 最上静香 (CV.田所あずさ), 菊地真 (CV: 平田宏美), 松田亜利沙 (CV.村川梨衣) & 矢吹可奈 (CV.木戸衣吹)",銀のテーブル木苺ジャム,-,73,1,,,,
74,-,山本彩,Nocturnal,-,74,1,,,,
75,-,MyGO!!!!!,輪符雨,-,75,1,,,,
76,-,FZMZ,Danger Danger (feat. icy),-,43,7,,,,
77,-,yama,こだま,-,73,1,,,,
78,-,EXILE THE SECOND,We are the best,-,78,1,,,,
79,down,LiSA,HELLO WORLD,29,29,2,,,,
80,-,千葉雄喜,チーム友達,-,37,2,,,,
81,up,THE BEAT GARDEN,present,100,32,3,,,,
82,down,VΔLZ,黎明の轍,69,69,2,,,,
83,down,Che'Nelle,Believe,74,61,2,,,,
84,-,サザンオールスターズ,Relay～杜の詩,-,1,8,,,,
85,-,OFF WHITE,Whiteout,-,85,1,,,,
86,down,ASTRO,Circles,32,32,2,,,,
87,-,あいみょん,リズム64,-,13,4,,,,
88,-,Little Glee Monster,紅,-,22,5,,,,
89,-,ReoNa,ガジュマル ～Heaven in the Rain～,-,54,4,,,,
90,-,ナユタン星人 & 初音ミク,エスパーエスパー,-,90,1,,,,
91,down,櫻坂46,何歳の頃に戻りたいのか?,28,28,3,,,,
92,down,Official髭男dism,SOULSOUP,38,1,12,,,,
93,down,wacci,愛は薬,70,43,9,,,,
94,-,Saucy Dog,この長い旅の中で,-,94,1,,,,
95,-,ジュリアス・ロドリゲス,MOMENTUM,-,95,1,,,,
96,down,Uru,それを愛と呼ぶなら,57,4,35,,,,
97,down,MISIA,アイノカタチ feat.HIDE,82,9,88,,,,
98,-,羊文学,tears,-,98,1,,,,
99,down,LE SSERAFIM,Perfect Night,88,8,18,,,,
100,down,back number,冬と春,49,4,6,,,,
