Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,3,1,12,73,2020-02-02,57,2020-04-05
2,up,Uru,あなたがいることで,4,2,9,,,,
3,down,LiSA,紅蓮華,1,1,22,94,2019-12-22,94,2019-12-22
4,up,Official髭男dism,Pretender,6,1,22,65,2019-11-10,37,2019-11-17
5,up,Uru,プロローグ,83,5,5,,,,
6,up,Official髭男dism,宿命,12,4,22,,,,
7,up,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Division Battle Anthem-+,9,7,2,,,,
8,-,SEKAI NO OWARI,Dropout,-,8,1,,,,
9,down,Aimer,Haruhayuku,5,5,2,,,,
10,down,King Gnu,白日,7,2,22,93,2019-12-01,64,2020-01-26
11,down,Mr.Children,Birthday,2,2,2,,,,
12,down,ヒプノシスマイク -D.R.B- (伊弉冉 一二三),パーティーを止めないで,11,11,2,,,,
13,down,米津玄師,パプリカ,10,1,9,,,,
14,up,平井 堅,怪物さん feat.あいみょん,32,10,2,,,,
15,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,8,8,2,,,,
16,-,Juice=Juice,好きって言ってよ,-,16,1,,,,
17,down,家入レオ,未完成,14,6,10,,,,
18,up,Official髭男dism,115万キロのフィルム,18,9,22,,,,
19,down,Official髭男dism,イエスタデイ,16,5,22,,,,
20,down,ヒプノシスマイク -D.R.B- (観音坂 独歩),BLACK OR WHITE,17,17,2,,,,
21,down,米津玄師,Lemon,20,7,22,,,,
22,down,米津玄師,馬と鹿,19,1,22,76,2019-10-06,68,2019-10-13
23,down,乃木坂46,しあわせの保護色,13,12,3,,,,
24,down,菅田 将暉,まちがいさがし,22,1,22,97,2020-01-05,97,2020-01-05
25,up,YOASOBI,夜に駆ける,48,1,6,84,2020-06-07,53,2020-08-09
26,-,Juice=Juice,ポップミュージック,-,26,1,,,,
27,-,スチャダラパーからのライムスター,Forever Young,-,27,1,,,,
28,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,28,1,,,,
29,-,fripSide,only my railgun -version2020-,-,29,1,,,,
30,-,Tokyo Incidents,The Scarlet Alibi,-,4,4,,,,
31,-,カミハ☆マギカ,叶えちゃお,-,31,1,,,,
32,down,Aimyon,On This Day We Say Goodbye,27,4,8,,,,
33,down,あいみょん,マリーゴールド,25,10,22,,,,
34,up,Co shu Nie,red strand,41,34,2,,,,
35,down,JUJU,STAYIN' ALIVE,30,7,9,,,,
36,down,Mrs. GREEN APPLE,インフェルノ,29,14,19,,,,
37,-,シャイニーカラーズ,シャイノグラフィ,-,37,1,,,,
38,-,flumpool,ちいさな日々,-,26,1,,,,
39,-,坂本真綾,クローバー,-,39,1,,,,
40,-,Juice=Juice,Borderline,-,40,1,,,,
41,-,Daiki Tsuneta,COMPILE I,-,41,1,,,,
42,down,KYOKA JIRO Starring Chrissy Costanza,Hero too,24,24,2,,,,
43,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,42,2,21,,,,
44,-,Juice=Juice,Va-Va-Voom,-,44,1,,,,
45,down,Billie Eilish,bad guy,28,4,14,5,2019-10-06,5,2019-10-06
46,-,FLOWER FLOWER,夢,-,46,1,,,,
47,up,Official髭男dism,ノーダウト,49,19,22,,,,
48,up,ヨルシカ,ただ君に晴れ,97,28,3,,,,
49,-,嵐,One Love : Reborn,-,15,4,,,,
50,-,Official髭男dism,最後の恋煩い,-,50,1,,,,
51,down,King Gnu,Flash!!!,33,33,3,,,,
52,-,BAE,AmBitious!!!,-,52,1,,,,
53,-,東京スカパラダイスオーケストラ,Good Morning~ブルー・デイジー feat.aiko,-,31,3,,,,
54,-,Mashumairesh!!(CV:遠野ひかる、夏吉ゆうこ、和多田美咲、山根 綺),エールアンドレスポンス,-,54,1,,,,
55,-,波羅夷 空却(CV:葉山翔太),そうぎゃらんBAM,-,21,3,,,,
56,-,[Alexandros],ワタリドリ,-,51,2,,,,
57,-,もこ田めめめ,Fuwamoko Life!,-,57,1,,,,
58,-,三浦大知,I'm Here,-,32,10,,,,
59,-,Trickstar/氷鷹北斗(CV.前野智昭)、明星スバル(CV.柿原徹也)、遊木 真(CV.森久保祥太郎)、衣更真緒(CV.梶 裕貴),あんさんぶるスターズ!! Trickstar「BIGBANG REFLECTION!! (Game Edit)」,-,59,1,,,,
60,-,さユり,ねじこ,-,60,1,,,,
61,-,Mafumafu,Saishusenkoku,-,61,1,,,,
62,down,King Gnu,Teenager Forever,34,5,16,95,2020-01-26,95,2020-01-26
63,-,鷹城恭二 (CV.梅原裕一郎)、信玄誠司 (CV.増元拓也)、伊瀬谷四季 (CV.野上 翔)、北村想楽 (CV.汐谷文康),Welcome to Japan!,-,63,1,,,,
64,-,Mashumairesh!!(CV:遠野ひかる、夏吉ゆうこ、和多田美咲、山根 綺),プラットホーム,-,64,1,,,,
65,down,DA PUMP,Heart on Fire,43,37,3,,,,
66,up,ポルカドットスティングレイ,JET,85,66,2,,,,
67,down,μ's,A song for You! You? You!!,21,21,2,,,,
68,-,Mashumairesh!!(CV:遠野ひかる、夏吉ゆうこ、和多田美咲、山根 綺),No problem!!,-,68,1,,,,
69,-,GENERATIONS from EXILE TRIBE,ヒラヒラ,-,24,2,,,,
70,-,Bad Ass Temple,Bad Ass Temple Funky Sounds,-,10,4,,,,
71,up,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,98,11,2,,,,
72,down,KANA-BOON,スターマーカー,55,13,10,,,,
73,-,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,-,2,9,,,,
74,-,四十物 十四(CV:榊原優希),月光陰 -Moonlight Shadow-,-,30,3,,,,
75,up,SHE'S,Letter,86,64,4,,,,
76,down,King Gnu,どろん,37,8,11,,,,
77,-,Kygo & Sasha Sloan,I'll Wait,-,77,1,82,2020-04-05,42,2020-04-12
78,down,Mrs. GREEN APPLE,僕のこと,51,12,3,,,,
79,-,スキマスイッチ,全力少年 (Remastered),-,79,1,,,,
80,-,ポケモン音楽クラブ(増田順一/パソコン音楽クラブ/ポケモンキッズ2019),ポケモンしりとり(ミュウ→ザマゼンタVer.),-,69,1,,,,
81,-,BiSH,プロミスザスター,-,26,4,,,,
82,-,back number,瞬き,-,61,1,,,,
83,-,豊永利行,妖言,-,83,1,,,,
84,-,大滝 詠一,幸せな結末,-,81,1,,,,
85,down,MACO,桜の木の下,46,46,2,,,,
86,-,Toshl,Be All Right,-,86,1,,,,
87,down,いきものがかり,生きる,31,31,3,,,,
88,-,Panic! At the Disco,High Hopes,-,7,5,,,,
89,-,日向坂46,ソンナコトナイヨ,-,11,4,,,,
90,-,MAN WITH A MISSION,The Victors,-,90,1,,,,
91,down,RADWIMPS,正解 (18FES ver.),23,14,5,,,,
92,down,Who-ya Extended,Synthetic Sympathy,57,33,3,,,,
93,down,Mr.Children,君と重ねたモノローグ,15,15,2,,,,
94,-,ウォルピスカーター,泥中に咲く,-,94,1,,,,
95,down,back number,HAPPY BIRTHDAY,71,19,22,,,,
96,down,Foorin,パプリカ,56,7,22,,,,
97,-,Little Glee Monster,世界はあなたに笑いかけている,-,86,1,,,,
98,-,Juice=Juice,続いていくSTORY (Symphonic Version feat. Karin),-,98,1,,,,
99,down,乃木坂46,I see...,26,23,3,,,,
100,-,岡村靖幸,愛はおしゃれじゃない,-,100,1,,,,
