Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,2,1,12,,,,
2,-,YOASOBI,ミスター,-,2,1,,,,
3,down,米津玄師,POP SONG,1,1,2,,,,
4,down,Aimer,朝が来る,3,1,6,,,,
5,down,King Gnu,逆夢,4,1,9,,,,
6,down,King Gnu,一途,5,2,11,,,,
7,up,優里,レオ,8,7,6,,,,
8,down,優里,ベテルギウス,6,1,16,,,,
9,up,Ado,心という名の不可解,9,6,5,,,,
10,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),10,10,2,,,,
11,up,Da-iCE,CITRUS,11,11,43,,,,
12,up,[Alexandros],Rock The World,48,12,2,,,,
13,up,ずっと真夜中でいいのに。,袖のキルト,33,13,2,,,,
14,down,SiM,The Rumbling,7,7,2,,,,
15,down,milet,Fly High,12,12,6,,,,
16,up,back number,水平線,16,1,28,,,,
17,down,YOASOBI,群青,14,1,77,,,,
18,up,ヒグチアイ,悪魔の子,19,12,6,,,,
19,-,TK from 凛として時雨,Scratch (with 稲葉浩志),-,19,1,,,,
20,up,Vaundy,裸の勇者,20,10,7,,,,
21,up,マカロニえんぴつ,なんでもないよ、,24,9,16,,,,
22,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),15,4,10,,,,
23,down,優里,ドライフラワー,18,2,70,,,,
24,down,LiSA,明け星,23,1,18,,,,
25,down,Official髭男dism,Cry Baby,22,1,42,,,,
26,-,315 STARS (フィジカル Ver.),RED HOT BEAT!!,-,26,1,,,,
27,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,27,1,,,,
28,down,Aimer,カタオモイ,13,13,6,,,,
29,-,KREVA,クラフト feat. ZORN,-,29,1,,,,
30,-,Leo/need,"霽れを待つ (feat. 星乃一歌, 天馬咲希, 望月穂波, 日野森志歩 & 初音ミク)",-,30,1,,,,
31,up,YOASOBI,あの夢をなぞって,38,12,41,,,,
32,-,"渋谷凛 (CV: 福原綾香), 白雪千夜 (CV: 関口理咲) & 松永涼 (CV: 千菅春香)",Drastic Melody (M@STER VERSION),-,32,1,,,,
33,down,MISIA,アイノカタチ feat.HIDE,30,9,60,,,,
34,down,桑田佳祐,SMILE～晴れ渡る空のように～,29,4,27,,,,
35,-,Little Glee Monster,Your Name,-,35,1,,,,
36,up,スピラ・スピカ,燦々デイズ,65,34,7,,,,
37,up,Hitsujibungaku,光るとき,42,26,6,,,,
38,down,菅田 将暉,虹,28,2,58,,,,
39,up,Kep1er,WA DA DA,43,22,7,,,,
40,-,山下智久,Face To Face,-,40,1,,,,
41,-,Lizabet,Another Day Goes By,-,4,2,,,,
42,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,42,1,,,,
43,up,AI,アルデバラン,46,5,16,,,,
44,up,Saucy Dog,シンデレラボーイ,73,25,3,,,,
45,-,JO1,Dreamer,-,45,1,,,,
46,down,藤井 風,きらり,36,1,39,,,,
47,down,緑黄色社会,Mela!,31,13,73,,,,
48,up,Eve,Kaikai Kitan,64,3,60,,,,
49,-,まふまふ,栞,-,49,1,,,,
50,down,BTS,Butter,37,2,40,,,,
51,-,ときめきメモリアル Girl's Side 4th Heart Sound Team,Sweet Love Full ver.,-,51,1,,,,
52,-,TREASURE,JIKJIN,-,52,1,,,,
53,-,女王蜂,犬姫,-,53,1,,,,
54,-,ずっと真夜中でいいのに。,違う曲にしようよ,-,54,1,,,,
55,down,Awesome City Club,勿忘,21,4,49,,,,
56,-,ずっと真夜中でいいのに。,夜中のキスミ,-,56,1,,,,
57,-,竹内まりや,駅,-,57,1,,,,
58,up,YOASOBI,Monster,81,1,59,,,,
59,up,LiSA,炎,91,1,62,47,2020-10-25,41,2020-11-15
60,-,ときめきメモリアル Girl's Side 4th Heart Sound Team,Oath,-,60,1,,,,
61,down,所 恵美 (CV.藤井ゆきよ)、春日未来 (CV.山崎はるか)、高山紗代子 (CV.駒形友梨)、望月杏奈 (CV.夏川椎菜)、野々原 茜 (CV.小笠原早紀),ショコラブル*イブ,53,53,2,,,,
62,-,CHAGE and ASKA,Love Song (Remaster),-,49,3,,,,
63,-,315 STARS (メンタル Ver.),リトルハピネス,-,63,1,,,,
64,down,タイキシャトル (CV. 大坪由佳)/ミホノブルボン (CV. 長谷川育美)/ライスシャワー (CV. 石見舞菜香)/ハルウララ (CV. 首藤志奈)/マチカネフクキタル (CV. 新田ひより),WINnin' 5 -ウイニング☆ファイヴ-,25,25,2,,,,
65,-,すとぷり,青春チョコレート,-,65,1,,,,
66,-,高木さん(CV:高橋李依),じょいふる,-,66,1,,,,
67,-,315 STARS (インテリ Ver.),ANYWHERE,-,67,1,,,,
68,-,[Alexandros],日々、織々,-,68,1,,,,
69,up,BTS,Permission to Dance,98,1,32,,,,
70,-,edhiii boi,おとぎ話,-,70,1,,,,
71,-,Orangestar,ノクティルーカ (feat. IA),-,71,1,,,,
72,-,TREASURE,U,-,72,1,,,,
73,-,宇野実彩子,Candy,-,73,1,,,,
74,-,岩崎宏美,聖母たちのララバイ,-,74,1,,,,
75,-,コアラモード.,はるつげどり,-,75,1,,,,
76,-,TREASURE,DARARI,-,76,1,,,,
77,-,TREASURE,IT'S OKAY,-,77,1,,,,
78,-,古川慎,我、薔薇に淫す,-,78,1,,,,
79,-,back number,瞬き,-,61,6,,,,
80,-,Ado,マザーランド,-,80,1,,,,
81,-,癒月ちょこ,Secret Class,-,81,1,,,,
82,up,ゴールデンボンバー,マリアの肝臓,84,82,2,,,,
83,-,古川慎,光の回廊,-,83,1,,,,
84,down,Ring.A.Bell/高峯 翠(CV.渡辺 拓海)、衣更 真緒(CV.梶 裕貴)、月永 レオ(CV.浅沼 晋太郎)、蓮巳 敬人(CV.梅原 裕一郎)、天祥院 英智(CV.緑川 光),"Aisle, be with you",17,17,2,,,,
85,down,ももいろクローバーZ,HAND,51,51,2,,,,
86,down,YOASOBI,夜に駆ける,83,1,103,84,2020-06-07,53,2020-08-09
87,-,杏戸ゆげ,UGE CHAN MARCH,-,87,1,,,,
88,-,宝塚歌劇団・彩風咲奈、朝月希和、朝美 絢、ほか,Fire Fever! (ライブ),-,88,1,,,,
89,-,古川慎,first light,-,89,1,,,,
90,down,ONE OK ROCK,Wherever you are,45,35,15,,,,
91,down,Vaundy,踊り子,67,22,13,,,,
92,-,"ペコリーヌ (CV: M・A・O), コッコロ (CV: 伊藤美来), キャル (CV: 立花理香) & シェフィ (CV: 近藤玲奈)",Crossing Truth,-,92,1,,,,
93,down,キタニタツヤ,冷たい渦,50,50,2,,,,
94,-,山口 百恵,いい日 旅立ち,-,94,1,,,,
95,-,荒井由実,ひこうき雲,-,94,2,,,,
96,-,sino R fine,Crazy for you,-,96,1,,,,
97,down,OZROSAURUS,Rewind feat. ZORN,44,6,3,,,,
98,down,高木さん(CV:高橋李依),学園天国,72,72,2,,,,
99,-,LiSA,白銀,-,1,12,,,,
100,down,BTS,Dynamite,82,2,78,96,2020-08-23,2,2020-08-30
