Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,8,47,2020-10-25,41,2020-11-15
2,up,菅田 将暉,虹,4,2,4,,,,
3,up,NiziU,Step and a step,10,3,2,,,,
4,-,King Gnu,千両役者,-,4,1,,,,
5,down,LiSA,紅蓮華,2,1,57,94,2019-12-22,94,2019-12-22
6,down,BTS,Dynamite,3,2,16,96,2020-08-23,2,2020-08-30
7,up,NiziU,Make you happy,11,2,23,47,2020-07-05,47,2020-07-05
8,up,King Gnu,三文小説,8,3,6,,,,
9,down,LiSA & Uru,Saikai (produced by Ayase),5,3,3,,,,
10,-,"辻野あかり (CV: 梅澤めぐ), 梅澤めぐ, 砂塚あきら (CV: 富田美憂), 富田美憂, 河瀬茉希 & 桐生つかさ (CV: 河瀬茉希)",Brand new!,-,10,1,,,,
11,up,DISH//,Neko,12,5,28,,,,
12,down,YOASOBI,夜に駆ける,6,1,41,84,2020-06-07,53,2020-08-09
13,down,SEKAI NO OWARI,silent,7,6,7,,,,
14,-,NiziU,Sweet Bomb!,-,14,1,,,,
15,-,NiziU,Joyful,-,15,1,,,,
16,-,坂本真綾,独白,-,6,1,,,,
17,down,Eve,Kaikai Kitan,9,3,10,,,,
18,-,[Alexandros],風になって (1 Half ver.),-,18,1,,,,
19,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,13,2,44,,,,
20,-,THE IDOLM@STER CINDERELLA GIRLS for BEST 5!,Never ends,-,20,1,,,,
21,down,あいみょん,裸の心,19,1,32,,,,
22,up,DISH//,猫 ~THE FIRST TAKE ver.~,23,10,29,,,,
23,-,Fate/Grand Order,The Golden Path,-,23,1,,,,
24,down,優里,ドライフラワー,16,2,7,,,,
25,down,平井大,"Stand by me, Stand by you.",17,16,13,,,,
26,down,YOASOBI,群青,25,1,14,,,,
27,down,back number,エメラルド,20,3,8,,,,
28,-,天王寺璃奈 (CV.田中ちえ美),ツナガルコネクト,-,28,1,,,,
29,up,King Gnu,白日,38,2,57,93,2019-12-01,64,2020-01-26
30,down,瑛人,香水,18,1,32,,,,
31,-,アルストロメリア,ダブル・イフェクト,-,31,1,,,,
32,-,宮下 愛 (CV.村上奈津実),サイコーハート,-,32,1,,,,
33,up,緑黄色社会,Mela!,47,13,19,,,,
34,-,MAN WITH A MISSION,All You Need,-,34,1,,,,
35,up,milet,Who I Am,41,12,4,,,,
36,-,MISIA,アイノカタチ feat.HIDE,-,9,20,,,,
37,up,ずっと真夜中でいいのに。,勘ぐれい,71,37,2,,,,
38,down,BUMP OF CHICKEN,Acacia,31,1,10,,,,
39,-,Ado,うっせぇわ,-,1,6,72,2021-01-31,60,2021-02-14
40,down,ALI,LOST IN PARADISE (feat. AKLO),21,21,9,,,,
41,down,FictionJunction feat. LiSA,from the edge (feat. LiSA),28,6,32,,,,
42,down,福山 雅治,心音,30,6,4,,,,
43,down,米津玄師,感電,42,1,22,,,,
44,down,YOASOBI,ハルジオン,32,4,30,,,,
45,-,エマ・ヴェルデ (CV.指出毬亜),La Bella Patria,-,45,1,,,,
46,-,w-inds.,Beautiful Now,-,46,1,,,,
47,down,麻枝 准×やなぎなぎ,君という神話,27,9,5,,,,
48,down,Reol,第六感,24,21,19,,,,
49,down,Da-iCE,CITRUS,29,11,6,,,,
50,-,KREVA,Fall in Love Again feat. 三浦大知,-,50,1,,,,
51,down,GReeeeN,星影のエール,33,1,26,,,,
52,down,TWICE,I CAN'T STOP ME,37,5,6,95,2020-11-08,95,2020-11-08
53,down,BTS,Life Goes On,22,22,3,3,2020-11-29,3,2020-11-29
54,down,Official髭男dism,I LOVE...,44,1,47,73,2020-02-02,57,2020-04-05
55,up,Official髭男dism,Pretender,65,1,57,65,2019-11-10,37,2019-11-17
56,down,YOASOBI,たぶん,48,5,20,,,,
57,-,My Hair is Bad,虜,-,48,1,,,,
58,-,数原龍友,タイムカプセル,-,58,1,,,,
59,-,Beit,Secret Ornament,-,59,1,,,,
60,-,ももいろクローバーZ,stay gold,-,47,3,,,,
61,-,"ももいろクローバーZ, セーラームーン(CV:三石琴乃), セーラーマーキュリー(CV:金元寿子), セーラーマーズ(CV:佐藤利奈), セーラージュピター(CV:小清水亜美) & セーラーヴィーナス(CV:伊藤 静)",月色Chainon,-,61,1,,,,
62,-,MA55IVE THE RAMPAGE,No.1,-,62,1,,,,
63,-,神速一魂,喜怒哀楽万国共通-Burn it up!-,-,63,1,,,,
64,-,Ed Sheeran,Shape of You,-,57,1,94,2020-01-05,94,2020-01-05
65,-,NCT 2020,RESONANCE,-,65,1,,,,
66,down,TVXQ!,Small Talk,36,36,2,,,,
67,-,藤井 風,Just the two of us,-,67,1,,,,
68,-,Jr.EXILE,WAY TO THE GLORY,-,68,1,,,,
69,-,ももいろクローバーZ,PLAY!,-,69,1,,,,
70,-,メルティックスター (cv.芹澤 優、若井友希、森嶋優花),Merry Merry Fantasia!,-,70,1,,,,
71,-,藤井 風,Sunny,-,71,1,,,,
72,-,藤井 風,Sorry,-,72,1,,,,
73,down,Little Glee Monster,Dear My Friend (feat. ペンタトニックス),40,40,2,,,,
74,-,ONE OK ROCK,Wasted Nights,-,27,7,,,,
75,down,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Rhyme Anima-,15,15,2,,,,
76,-,プリティーオールフレンズ (cv.阿澄佳奈、大久保瑠美、加藤英美里、茜屋日海夏、伊達朱里紗、林 鼓子),プリマ☆ドンナ?メモリアル!,-,76,1,,,,
77,-,ENHYPEN,Given-Taken,-,77,1,,,,
78,-,Eve,心海,-,78,1,,,,
79,down,milet,The Hardest,63,50,3,,,,
80,-,Official髭男dism,Laughter,-,6,16,,,,
81,-,YOASOBI,あの夢をなぞって,-,12,30,,,,
82,-,菅田 将暉,まちがいさがし,-,1,47,97,2020-01-05,97,2020-01-05
83,down,GReeeeN,ゆらゆら,58,58,2,,,,
84,-,ゴスペラーズ,誰かのシャツ,-,84,1,,,,
85,-,嵐,君のうた,-,19,3,,,,
86,-,XXVeil/遊木 真(CV.森久保 祥太郎)、瀬名 泉(CV.伊藤 マサミ)、仁兎 なずな(CV.米内 佑希)、神崎 颯馬(CV.神永 圭佑)、HiMERU(CV.笠間 淳),あんさんぶるスターズ!! XXVeil「Midnight Butlers (Game Edit)」,-,86,1,,,,
87,-,坂本真綾,躍動,-,3,8,,,,
88,-,リングマリィ (cv.茜屋日海夏、徳井青空),コトバ・ブーケ,-,88,1,,,,
89,up,あいみょん,マリーゴールド,96,10,57,,,,
90,-,ミラクル☆キラッツ (cv.林 鼓子、久保田未夢、厚木那奈美),ミラクルコースター,-,90,1,,,,
91,-,Merm4id,4U,-,91,1,,,,
92,-,福山雅治,Squall,-,71,1,,,,
93,-,NiziU,Baby I'm a star,-,37,4,,,,
94,-,もさを。,冬のプレゼント,-,94,1,,,,
95,-,ゴー! ゴー! マスコッツ (cv.山下七海、大森日雅、田中美海),A・B・C・Dいいね★ダンス,-,95,1,,,,
96,-,ゴー! ゴー! マスコッツ (cv.山下七海、大森日雅、田中美海),おやくそくセンセーション,-,96,1,,,,
97,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,97,1,,,,
98,down,EXILE,RED PHOENIX,14,14,2,,,,
99,-,Uru,Break,-,32,8,,,,
100,-,Fate/Grand Order,幻日,-,29,3,,,,
