Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LiSA,白銀,-,1,1,,,,
2,up,LiSA,明け星,2,1,5,,,,
3,down,優里,ベテルギウス,1,1,3,,,,
4,-,UVERworld,AVALANCHE,-,4,1,,,,
5,up,TWICE,The Feels,22,5,2,,,,
6,up,NiziU,Chopstick,7,6,2,,,,
7,down,あいみょん,ハート,6,5,5,,,,
8,down,Ado,Ashura-chan,3,2,4,,,,
9,up,DISH//,沈丁花,35,7,5,,,,
10,down,AI,アルデバラン,5,5,3,,,,
11,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,11,1,,,,
12,down,菅田 将暉,ラストシーン,4,4,3,,,,
13,down,優里,ドライフラワー,11,2,57,,,,
14,down,back number,水平線,10,1,15,,,,
15,up,YOASOBI,群青,21,1,64,,,,
16,down,JUJU,こたえあわせ,13,13,7,,,,
17,down,Official髭男dism,Cry Baby,14,1,29,,,,
18,down,LiSA,往け,12,2,6,,,,
19,up,桑田佳祐,SMILE～晴れ渡る空のように～,38,4,14,,,,
20,up,平井大,愛しき日々の真ん中で,76,20,2,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,27,17,17,,,,
22,down,BTS,Butter,17,2,27,,,,
23,down,King Gnu,BOY,16,3,6,,,,
24,down,BUMP OF CHICKEN,Small world,9,1,3,,,,
25,-,Vivid BAD SQUAD,"RAD DOGS (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 初音ミク)",-,25,1,,,,
26,-,伶,宝石 (feat. 幾田りら),-,26,1,,,,
27,up,菅田 将暉,虹,48,2,46,,,,
28,up,TWICE,SCIENTIST,50,28,2,,,,
29,-,ROF-MAO,"New street, New world",-,29,1,,,,
30,down,スピッツ,大好物,8,6,3,,,,
31,down,YOASOBI,Monster,30,1,46,,,,
32,-,Tetsu Yamamoto,伍越同舟,-,31,1,,,,
33,down,BTS,Permission to Dance,23,1,20,,,,
34,down,Ado,踊,26,1,30,,,,
35,-,Vaundy,踊り子,-,22,1,,,,
36,-,Awesome City Club,勿忘,-,4,38,,,,
37,down,BTS,Dynamite,25,2,66,96,2020-08-23,2,2020-08-30
38,down,夜のひと笑い,ミライチズ,24,24,6,,,,
39,up,LiSA,炎,55,1,52,47,2020-10-25,41,2020-11-15
40,-,Creepy Nuts,のびしろ,-,27,7,,,,
41,-,Novelbright,ワンルーム,-,41,1,,,,
42,up,Avril Lavigne,Bite Me,52,42,2,,,,
43,-,MAN WITH A MISSION,yoake,-,43,1,,,,
44,up,嵐,カイト,77,6,30,,,,
45,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,45,1,,,,
46,down,YOASOBI,三原色,43,1,21,,,,
47,-,無敵プリンス,Virgin Breath (アニメ「新テニスの王子様」,-,47,1,,,,
48,down,藤井 風,きらり,31,1,29,,,,
49,-,つばきファクトリー,涙のヒロイン降板劇,-,49,1,,,,
50,down,ニノミヤユイ,Dark seeks light,32,32,3,,,,
51,-,つばきファクトリー,ガラクタDIAMOND,-,51,1,,,,
52,-,つばきファクトリー,約束・連絡・記念日,-,52,1,,,,
53,down,YOASOBI,夜に駆ける,44,1,91,84,2020-06-07,53,2020-08-09
54,down,yama,Oz.,46,12,5,,,,
55,-,ポルノグラフィティ,サウダージ - From THE FIRST TAKE,-,55,1,,,,
56,-,雪花ラミィ,明日への境界線,-,56,1,,,,
57,down,緑黄色社会,Mela!,29,13,61,,,,
58,up,川崎鷹也,魔法の絨毯,63,7,28,,,,
59,-,ヒプノシスマイク -D.R.B- (Division All Stars),SUMMIT OF DIVISIONS,-,59,1,,,,
60,down,YOASOBI,ツバメ (feat. ミドリーズ),20,3,4,,,,
61,-,Vivid BAD SQUAD,"シネマ (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & 初音ミク) )",-,61,1,,,,
62,-,桑田佳祐,Soulコブラツイスト～魂の悶絶,-,3,7,,,,
63,down,ランカ・リー=中島愛 & シェリル・ノーム starring May'n,時の迷宮,15,15,2,,,,
64,down,[Alexandros],閃光,40,4,30,,,,
65,down,Da-iCE,CITRUS,34,11,33,,,,
66,-,ALI,LOST IN PARADISE (feat. AKLO),-,21,28,,,,
67,-,NiziU,Need U,-,38,1,,,,
68,-,刀剣男士 formation of 心覚,ETERNAL FLAME,-,68,1,,,,
69,-,笠原桃奈(アンジュルム),地球は今日も愛を育む,-,69,1,,,,
70,down,YOASOBI,Romance,33,1,10,,,,
71,down,マカロニえんぴつ,なんでもないよ、,28,9,3,,,,
72,-,鈴木鈴木,ホワイトキス,-,72,1,,,,
73,-,"水心子正秀,源清麿",illusion of my heart,-,73,1,,,,
74,-,"ナターリア (CV: 生田 輝), 喜多見柚 (CV: 武田羅梨沙多胡), 城ヶ崎莉嘉 (CV: 山本希望), 浜口あやめ (CV: 田澤茉純) & 及川雫 (CV: のぐちゆり)",パ・リ・ラ (M@STER VERSION),-,74,1,,,,
75,-,"豊前江,桑名江,五月雨江&村雲江",I want to be here,-,75,1,,,,
76,-,LiSA,炎 - From THE FIRST TAKE,-,76,1,,,,
77,down,乃木坂46,最後のTight Hug,37,37,3,,,,
78,down,Novelbright,seeker,56,13,4,,,,
79,-,宝塚歌劇団・珠城りょう、美園さくら、月城かなと、ほか,Dream Chaser (ライブ),-,79,1,,,,
80,down,Novelbright,ツキミソウ,47,17,32,,,,
81,-,Adele,Easy On Me,-,50,3,,,,
82,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),41,25,14,,,,
83,down,優里,シャッター,42,18,13,,,,
84,-,ポルノグラフィティ,テーマソング - From THE FIRST TAKE,-,84,1,,,,
85,-,"大典太光世,ソハヤノツルキ",未だ視ぬ世界,-,85,1,,,,
86,-,Yokazenohorizon,Answer - GameApp「SHOW BY ROCK!! Fes A Live」,-,86,1,,,,
87,-,川崎鷹也,Luv Letter,-,87,1,,,,
88,down,MISIA,Higher Love,49,49,2,,,,
89,-,ゼロティックホリック,人生レシピ - GameApp「SHOW BY ROCK!! Fes A Live」,-,89,1,,,,
90,-,でんぱ組.inc,Future Diver (10th anniversary ver.),-,90,1,,,,
91,-,川崎鷹也,カレンダー,-,91,1,,,,
92,-,刀剣男士 formation of 心覚,問わず語り,-,92,1,,,,
93,-,ENVii GABRIELLA,DYSTOPIA,-,93,1,,,,
94,-,刀剣男士 formation of 心覚,焔,-,94,1,,,,
95,-,hololive music studio,#あくあ色ぱれっと (-TEKINA//remix-),-,95,1,,,,
96,down,五十嵐双葉(CV:楠木ともり)、桜井桃子(CV:早見沙織)、黒部夏美(CV:青山玲菜)、月城モナ(CV:古賀葵),アノーイング!さんさんウィーク!,65,56,5,,,,
97,-,BUMP OF CHICKEN,Acacia,-,1,20,,,,
98,-,BUD VIRGIN LOGIC,Evil Ethics - GameApp「SHOW BY ROCK!! Fes A Live」,-,98,1,,,,
99,up,MAN WITH A MISSION,Remember Me,100,38,7,,,,
100,down,BE:FIRST,Shining One,39,1,10,,,,
