Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),2,1,17,,,,
2,up,さユり,花の塔,8,2,14,,,,
3,down,KOH+,ヒトツボシ,1,1,3,,,,
4,-,BUMP OF CHICKEN,SOUVENIR,-,3,1,,,,
5,up,Official髭男dism,ミックスナッツ,7,1,24,,,,
6,-,ZORN,In The Neighborhood,-,6,1,,,,
7,up,Tani Yuuki,もう一度,10,7,2,,,,
8,up,ClariS,ALIVE,23,8,13,,,,
9,down,Ado,リベリオン,3,3,2,,,,
10,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),5,2,15,,,,
11,down,Mrs. GREEN APPLE,ダンスホール,9,8,17,,,,
12,down,THE BEAT GARDEN,Start Over,6,6,9,,,,
13,up,Natori,Overdose,20,13,3,,,,
14,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),13,2,13,,,,
15,down,Tani Yuuki,W / X / Y,14,7,31,,,,
16,-,"ウオッカ (CV. 大橋彩香), ダイワスカーレット (CV. 木村千咲), マヤノトップガン (CV. 星谷美緒), スマートファルコン (CV. 大和田仁美), ダイタクヘリオス (CV. 山根 綺), サクラローレル (CV. 真野美月), ヤマニンゼファー (CV. 今泉りおな), ダイイチルビー (CV. 礒部花凜), アストンマーチャン (CV. 井上ほの花), ケイエスミラクル (CV. 佐藤日向), コパノリッキー (CV. 稲垣 好), ホッコータルマエ (CV. 菊池紗矢香) & ワン",Gaze on Me!,-,16,1,,,,
17,-,She is Legend,Before I Rise (Acoustic Version),-,17,1,,,,
18,down,Ado,Tot Musica,17,5,8,,,,
19,-,黒崎蘭丸(CV.鈴木達央),SIMPLE,-,19,1,,,,
20,down,篠原 涼子 with t.komuro,恋しさと せつなさと 心強さと 2023,4,4,3,,,,
21,down,Ado,風のゆくえ,18,3,8,,,,
22,down,麻枝准 & やなぎなぎ,Particle Effect,11,11,2,,,,
23,-,RADWIMPS,すずめ (feat. 十明),-,5,1,,,,
24,-,BUMP OF CHICKEN,天体観測 (2022 Rerecording Version),-,24,1,,,,
25,-,YOASOBI,The Blessing,-,1,1,,,,
26,-,藤井 風,damn,-,26,1,,,,
27,-,スマートファルコン (CV. 大和田仁美),立ち位置ゼロ番!順位は一番!,-,27,1,,,,
28,-,MISIA,君の願いが世界を輝かす,-,28,1,,,,
29,-,SHADE OF SPADE,ESPADA,-,29,1,,,,
30,-,Ayase,飽和,-,30,1,,,,
31,down,Ado,ウタカタララバイ,22,6,9,,,,
32,up,安月名莉子,かたち,53,2,6,,,,
33,down,Creepy Nuts,堕天,30,9,13,,,,
34,-,Ed Sheeran,Celestial,-,14,1,,,,
35,down,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,12,6,4,,,,
36,-,"立花響(CV:悠木碧), 風鳴翼(CV:水樹奈々) & 雪音クリス(CV:高垣彩陽)",RADIANT FORCE,-,36,1,,,,
37,-,ZORN,Walk This Way (feat. AKLO),-,32,1,,,,
38,down,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,19,8,4,,,,
39,-,ZORN,交通公園,-,39,1,,,,
40,-,"スペシャルウィーク (CV. 和氣あず未), サイレンススズカ (CV. 高野麻里佳), ゴールドシップ (CV. 上田 瞳), メジロマックイーン (CV. 大西沙織), ナリタブライアン (CV. 衣川里佳), ライスシャワー (CV. 石見舞菜香) & ウイニングチケット (CV. 渡部優衣)",Precious Star Dreamer,-,40,1,,,,
41,up,Uru,それを愛と呼ぶなら,58,4,18,,,,
42,-,"立花響(CV:悠木碧), 風鳴翼(CV:水樹奈々), 雪音クリス(CV:高垣彩陽), マリア・カデンツァヴナ・イヴ(CV:日笠陽子), 月読調(CV:南條愛乃) & 暁切歌(CV:茅野愛衣)",アクシアの風,-,42,1,,,,
43,up,ELLEGARDEN,Mountain Top,50,3,4,,,,
44,-,ZORN,I'm A Rapper,-,44,1,,,,
45,up,millennium parade & Belle,U,74,1,16,,,,
46,-,B'z,COMEBACK -愛しき破片-,-,46,1,,,,
47,-,"立花響(CV:悠木碧), 風鳴翼(CV:水樹奈々), 雪音クリス(CV:高垣彩陽), マリア・カデンツァヴナ・イヴ(CV:日笠陽子), 月読調(CV:南條愛乃), 暁切歌(CV:茅野愛衣) & 天羽奏(CV:高山みなみ)",虹色のフリューゲル,-,47,1,,,,
48,up,wacci,恋だろ,87,7,19,,,,
49,up,Mrs. GREEN APPLE,青と夏,55,9,36,,,,
50,-,"立花響(CV:悠木碧), 風鳴翼(CV:水樹奈々), 雪音クリス(CV:高垣彩陽), マリア・カデンツァヴナ・イヴ(CV:日笠陽子), 月読調(CV:南條愛乃) & 暁切歌(CV:茅野愛衣)",始まりの歌,-,50,1,,,,
51,down,SEKAI NO OWARI,Habit,21,2,22,,,,
52,up,藤井 風,きらり,77,1,44,,,,
53,up,Belle,はなればなれの君へ,79,3,9,,,,
54,-,キャロル・マールス・ディーンハイム(CV:水瀬いのり),スフォルツァンドの残響,-,54,1,,,,
55,down,Ado,世界のつづき,42,12,8,,,,
56,up,緑黄色社会,Mela!,73,13,99,,,,
57,down,水曜日のカンパネラ,エジソン,40,13,16,,,,
58,up,KOH+,最愛,80,58,3,,,,
59,-,R3BIRTH,Vroom Vroom,-,59,1,,,,
60,-,R3BIRTH,バブルオーバー!,-,60,1,,,,
61,-,OdAkEi,PSYCHO,-,61,1,,,,
62,-,Official髭男dism,Cry Baby,-,1,64,,,,
63,-,BEYOOOOONDS,虎視タンタ・ターン,-,63,1,,,,
64,down,She is Legend,Goodbye Innocence,32,9,3,,,,
65,-,ダイタクヘリオス (CV. 山根 綺),笑っちゃお!,-,65,1,,,,
66,-,ZORN,All My Homies,-,51,1,,,,
67,-,ZORN,拍手の雨,-,67,1,,,,
68,-,Vaundy,恋風邪にのせて,-,7,8,,,,
69,-,アストンマーチャン (CV. 井上ほの花),忘却にて,-,69,1,,,,
70,-,家入レオ,Pain,-,70,1,,,,
71,up,川崎鷹也,魔法の絨毯,78,7,46,,,,
72,-,MISIA,アイノカタチ feat.HIDE,-,9,75,,,,
73,-,CHICA#TETSU,待ち合わせはJR梅田駅で,-,73,1,,,,
74,-,LiSA,土曜日のわたしたちは,-,74,1,,,,
75,down,BLACKPINK,Shut Down,26,26,3,,,,
76,-,ZORN,Leave Me Alone,-,76,1,,,,
77,-,"立花響(CV:悠木碧), 風鳴翼(CV:水樹奈々), 雪音クリス(CV:高垣彩陽), マリア・カデンツァヴナ・イヴ(CV:日笠陽子), 月読調(CV:南條愛乃), 暁切歌(CV:茅野愛衣) & 小日向未来(CV:井口裕香)",未来へのフリューゲル,-,77,1,,,,
78,-,"乙倉悠貴 (CV: 中島由貴), 関裕美 (CV: 会沢紗弥), 白菊ほたる (CV: 天野聡美), 早坂美玲 (CV: 朝井彩加) & 黒埼ちとせ (CV: 佐倉 薫)",認めてくれなくたっていいよ,-,78,1,,,,
79,up,THE RAMPAGE from EXILE TRIBE,ツナゲキズナ,81,79,2,,,,
80,-,HYUK,Stay For Me (feat. Seo In Guk),-,80,1,,,,
81,-,中西保志,最後の雨,-,76,1,,,,
82,-,"サンジェルマン(CV:寿美菜子), カリオストロ(CV:蒼井翔太) & プレラーティ(CV:日高里菜)",死灯 -エイヴィヒカイト-,-,82,1,,,,
83,-,宝塚歌劇団・彩風咲奈、朝月希和、朝美 絢、和希そら、ほか,Sensational 揺さぶれ心を (ライブ),-,83,1,,,,
84,-,ヤマニンゼファー (CV. 今泉りおな),LIKE THE WIND,-,84,1,,,,
85,down,松岡 充,罪と罰とアングラ (『風都探偵』主題歌),51,51,2,,,,
86,down,ヨルシカ,チノカテ,16,3,5,,,,
87,-,CHAGE&ASKA,太陽と埃の中で,-,29,2,,,,
88,-,"乙倉悠貴 (CV: 中島由貴), 関裕美 (CV: 会沢紗弥), 白菊ほたる (CV: 天野聡美), 早坂美玲 (CV: 朝井彩加) & 黒埼ちとせ (CV: 佐倉 薫)",チョコレート? レモネード? どっち??,-,88,1,,,,
89,-,ZORN,パンケーキ feat. 鋼田テフロン,-,89,1,,,,
90,-,フランシュシュ,REVENGE,-,90,1,,,,
91,-,"立花響(CV:悠木碧), 風鳴翼(CV:水樹奈々) & 雪音クリス(CV:高垣彩陽)",激唱インフィニティ,-,91,1,,,,
92,-,月読調(CV:南條愛乃) & 暁切歌(CV:茅野愛衣),Edge Works of Goddess ZABABA,-,92,1,,,,
93,-,ちゃんみな,ハレンチ,-,71,3,,,,
94,up,IVE,After LIKE,95,4,6,,,,
95,-,Creepy Nuts,のびしろ,-,27,19,,,,
96,down,Crush,Rush Hour (Feat. j-hope of BTS),38,38,2,,,,
97,-,"立花響(CV:悠木碧), 風鳴翼(CV:水樹奈々), 雪音クリス(CV:高垣彩陽), マリア・カデンツァヴナ・イヴ(CV:日笠陽子), 月読調(CV:南條愛乃), 暁切歌(CV:茅野愛衣) & キャロル・マールス・ディーンハイム(CV:水瀬いのり)",PERFECT SYMPHONY,-,97,1,,,,
98,-,=LOVE,Be Selfish,-,98,1,,,,
99,down,OxT,HOLLOW HUNGER,34,3,10,,,,
100,down,back number,ベルベットの詩,24,2,6,,,,
