Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,藤井 風,旅路,53,1,2,,,,
2,up,YOASOBI,群青,9,1,27,,,,
3,up,YOASOBI,夜に駆ける,6,1,54,84,2020-06-07,53,2020-08-09
4,down,優里,ドライフラワー,3,2,20,,,,
5,down,Ado,うっせぇわ,1,1,19,72,2021-01-31,60,2021-02-14
6,-,King Gnu,泡,-,6,1,,,,
7,up,Awesome City Club,勿忘,11,4,6,,,,
8,up,YOASOBI,Monster,8,1,9,,,,
9,up,Eve,Kaikai Kitan,10,3,23,,,,
10,down,Ado,ギラギラ,7,4,4,,,,
11,down,NiziU,Poppin' Shakin',4,4,3,,,,
12,up,BTS,Dynamite,13,2,29,96,2020-08-23,2,2020-08-30
13,down,あいみょん,桜が降る夜は,12,8,3,,,,
14,up,Official髭男dism,Universe,19,5,9,,,,
15,-,桃鈴ねね,ねねねねねねねね!大爆走,-,15,1,,,,
16,down,LiSA,炎,14,1,21,47,2020-10-25,41,2020-11-15
17,up,DISH//,Neko,17,5,41,,,,
18,down,星野源,創造,5,2,3,,,,
19,down,Who-ya Extended,VIVID VICE,18,10,8,,,,
20,down,菅田 将暉,虹,15,2,17,,,,
21,up,King Gnu,白日,28,2,70,93,2019-12-01,64,2020-01-26
22,up,YOASOBI,アンコール,22,6,9,,,,
23,down,Shinsei kamattechan,Boku no Sensou,2,2,2,,,,
24,up,Official髭男dism,Pretender,56,1,69,65,2019-11-10,37,2019-11-17
25,up,安田 レイ,Not the End,32,12,5,,,,
26,-,"スペシャルウィーク (CV. 和氣あず未), サイレンススズカ (CV. 高野麻里佳) & トウカイテイオー (CV. Machico)",うまぴょい伝説,-,15,1,,,,
27,down,yama,春を告げる,16,12,38,,,,
28,up,手嶌葵,ただいま,41,10,5,,,,
29,-,Creepy Nuts,バレる!,-,29,1,,,,
30,-,nonoc,Believe in you,-,30,1,,,,
31,down,家入レオ,空と青,21,21,8,,,,
32,down,MISIA,アイノカタチ feat.HIDE,25,9,33,,,,
33,down,前島麻由,Long shot,23,23,2,,,,
34,-,GReeeeN,蕾,-,20,1,,,,
35,down,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,33,8,2,,,,
36,down,King Gnu,千両役者,27,4,10,,,,
37,up,スピカ [スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織)],Make debut!,100,16,2,,,,
38,down,DISH//,猫 ~THE FIRST TAKE ver.~,20,10,42,,,,
39,down,川崎鷹也,魔法の絨毯,24,7,10,,,,
40,up,Official髭男dism,I LOVE...,49,1,60,73,2020-02-02,57,2020-04-05
41,down,Ado,レディメイド,30,23,11,,,,
42,down,菅田 将暉,星を仰ぐ,29,5,5,,,,
43,down,YOASOBI,Comet,37,2,7,,,,
44,down,平井大,"Stand by me, Stand by you.",31,16,26,,,,
45,down,LiSA,紅蓮華,35,1,70,94,2019-12-22,94,2019-12-22
46,down,BUMP OF CHICKEN,Flare,44,11,4,,,,
47,down,NiziU,Make you happy,38,2,36,47,2020-07-05,47,2020-07-05
48,up,優里,インフィニティ,77,16,7,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,29,1,6,2021-03-14,2,2021-05-09
50,down,あいみょん,裸の心,47,1,45,,,,
51,-,"島村卯月 (CV: 大橋彩香), 渋谷凛 (CV: 福原綾香) & 本田未央 (CV: 原 紗友里)",Great Journey (M@STER VERSION),-,51,1,,,,
52,down,優里,かくれんぼ,34,34,13,,,,
53,down,Novelbright,ツキミソウ,40,17,8,,,,
54,down,Cö shu Nie,give it back,51,14,7,,,,
55,down,ALI,LOST IN PARADISE (feat. AKLO),54,21,22,,,,
56,up,King Gnu,三文小説,78,3,18,,,,
57,up,YOASOBI,ハルジオン,92,4,43,,,,
58,down,ヨルシカ,春泥棒,46,7,9,,,,
59,down,LiSA & Uru,Saikai (produced by Ayase),50,3,16,,,,
60,up,森七菜,スマイル,74,24,26,,,,
61,up,ずっと真夜中でいいのに。,正しくなれない,62,10,12,,,,
62,-,倉木麻衣,ZEROからハジメテ,-,62,1,,,,
63,down,yama,名前のない日々へ,43,43,2,,,,
64,up,菅田 将暉,まちがいさがし,73,1,51,97,2020-01-05,97,2020-01-05
65,-,さユり,かみさま,-,65,1,,,,
66,-,Mr.Children,終わりなき旅,-,47,1,,,,
67,up,緑黄色社会,Mela!,98,13,32,,,,
68,-,iKON,Why Why Why,-,68,1,,,,
69,-,YOASOBI,ハルカ,-,3,9,,,,
70,-,DRAMATIC STARS,GOOD NEW MORNING,-,70,1,,,,
71,-,"ヒプノシスマイク -D.R.B- Rule the Stage(Buster Bros!!!), ヒプノシスマイク -D.R.B- Rule the Stage(MAD TRIGGER CREW), ヒプノシスマイク -D.R.B- Rule the Stage(Fling Posse) & ヒプノシスマイク -D.R.B- Rule the Stage(麻天狼)",Fight 4 Your Pride -Rule the Stage track.4-,-,71,1,,,,
72,-,Remioromen,Sangatsu Kokonoka,-,10,3,,,,
73,-,Justin Bieber,Hold On,-,73,1,11,2021-03-14,7,2021-03-28
74,-,FRAME,リビングアイズヒーロー,-,74,1,,,,
75,-,久川凪 (CV: 立花日菜) & 久川颯 (CV: 長江里加),Connecting Happy!!,-,75,1,,,,
76,-,十時愛梨 (CV: 原田ひとみ),Lost Princess,-,76,1,,,,
77,-,BUMP OF CHICKEN,天体観測,-,77,1,,,,
78,-,宇多田ヒカル,あなた,-,78,2,,,,
79,-,SUPER BEAVER,人として,-,54,1,,,,
80,down,優里,桜晴,26,26,3,,,,
81,-,尾崎 豊,卒業,-,81,1,,,,
82,-,BEYOOOOONDS,ビタミンME,-,82,1,,,,
83,-,BEYOOOOONDS,激辛LOVE,-,83,1,,,,
84,-,中島みゆき,糸,-,54,9,,,,
85,-,RADWIMPS,正解 (18FES ver.),-,14,7,,,,
86,-,millennium parade,FAMILIA,-,52,3,,,,
87,-,BEYOOOOONDS,こんなハズジャナカッター!,-,87,1,,,,
88,down,トウカイテイオー (CV. Machico),winning the soul,68,34,2,,,,
89,down,Mr.Children,Brand new planet,36,7,4,,,,
90,-,平原綾香,Jupiter,-,90,1,,,,
91,-,サカナクション,新宝島,-,60,4,,,,
92,-,KIRINJI,エイリアンズ,-,92,1,,,,
93,-,WANDS,世界が終るまでは…,-,82,3,,,,
94,-,優里,ピーターパン,-,59,6,,,,
95,down,嵐,カイト,86,6,12,,,,
96,up,あいみょん,マリーゴールド,96,10,64,,,,
97,-,藤井 風,優しさ,-,29,10,,,,
98,-,PKCZ(R),GLAMOROUS,-,98,1,,,,
99,down,BUMP OF CHICKEN,Acacia,75,1,19,,,,
100,down,≡君彩≡ [所 恵美 (CV.藤井ゆきよ)、松田亜利沙 (CV.村川梨衣)、矢吹可奈 (CV.木戸衣吹)],ReTale,55,55,2,,,,
