Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西川 貴教,FREEDOM (with t.komuro),1,1,2,,,,
2,up,Creepy Nuts,Bling-Bang-Bang-Born,3,1,5,,,,
3,up,See-Saw,去り際のロマンティクス,7,3,2,,,,
4,down,Uru,Ambivalent,2,2,3,,,,
5,up,ヨルシカ,晴る,8,1,5,,,,
6,down,back number,冬と春,4,4,2,,,,
7,up,tuki.,晩餐歌,9,4,18,,,,
8,up,T.M.Revolution,Meteor -ミーティア-,37,8,2,,,,
9,down,Ado,Show,6,1,22,,,,
10,-,Ado,ショコラカタブラ,-,5,1,,,,
11,up,Omoinotake,幾億光年,24,2,2,,,,
12,down,Mrs. GREEN APPLE,ナハトムジーク,5,2,3,,,,
13,down,緑黄色社会,花になって - Be a flower,12,2,15,,,,
14,up,緑黄色社会,Party!!,20,14,2,,,,
15,down,YOASOBI,Idol,10,1,43,,,,
16,down,YOASOBI,勇者,15,1,19,,,,
17,up,中島 美嘉,望郷,31,17,2,,,,
18,down,BUMP OF CHICKEN,Sleep Walking Orchestra,17,2,8,,,,
19,down,Mrs. GREEN APPLE,ケセラセラ,13,4,36,,,,
20,down,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,11,7,4,,,,
21,down,King Gnu,SPECIALZ,19,1,23,,,,
22,-,SUPER BEAVER,幸せのために生きているだけさ,-,22,1,,,,
23,down,Official髭男dism,SOULSOUP,18,1,8,,,,
24,up,Mrs. GREEN APPLE,ダンスホール,25,8,85,,,,
25,up,milet,Anytime Anywhere,27,7,19,,,,
26,-,"刀剣男士 大編成 ㊇2023, ミュージカル『刀剣乱舞』刀剣男士",始まりの風,-,26,1,,,,
27,down,玉置成実,Reborn,26,26,4,,,,
28,down,福山 雅治,想望,14,2,9,,,,
29,-,あいみょん,リズム64,-,13,1,,,,
30,up,T.M.Revolution,INVOKE -インヴォーク-,69,30,2,,,,
31,-,milet,Higher,-,31,1,,,,
32,up,MY FIRST STORY,I'm a mess,33,4,44,,,,
33,down,Vaundy,怪獣の花唄,28,5,58,,,,
34,down,SEKAI NO OWARI,最高到達点,32,4,21,,,,
35,-,TWICE,I GOT YOU,-,16,1,,,,
36,-,MAZZEL,Waterfall,-,36,1,,,,
37,-,(G)I-DLE,Super Lady,-,37,1,,,,
38,-,milet,bliss,-,38,1,,,,
39,down,10-FEET,第ゼロ感,22,1,64,,,,
40,up,Creepy Nuts,二度寝,50,2,2,,,,
41,down,キタニタツヤ,青のすみか,30,1,31,,,,
42,up,Number_i,GOAT,45,1,5,,,,
43,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),87,43,3,,,,
44,down,西川 貴教,Believer (with t.komuro),29,29,2,,,,
45,down,Mrs. GREEN APPLE,Magic,40,3,31,,,,
46,down,藤井 風,花,23,3,17,,,,
47,down,あたらよ,「僕は...」,42,14,4,,,,
48,-,"ライラ (CV: 市ノ瀬加那), 古賀小春 (CV: 小森結梨), 喜多日菜子 (CV: 深川芹亜), 双葉杏 (CV: 五十嵐裕美) & 森久保乃々 (CV: 高橋花林)",ワタシ御伽ばなシ (M@STER VERSION),-,48,1,,,,
49,-,ISSA,Identiφ`s (Vシネクスト「仮面ライダー555 パラダイス・リゲインド」主題歌),-,41,1,,,,
50,-,Billy Joel,Turn the Lights Back On,-,50,1,,,,
51,down,IU,Love wins all,21,21,2,,,,
52,-,影山ヒロノブ,むちゃうマンのテーマ,-,52,1,,,,
53,-,T.M.Revolution,ignited -イグナイテッド-,-,53,1,,,,
54,-,三宅健,iDOLING,-,54,1,,,,
55,down,LE SSERAFIM,Perfect Night,47,8,15,,,,
56,-,Zhang Zhe Han,No.1 Player,-,56,1,,,,
57,-,F-BLOOD,Story road,-,57,1,,,,
58,-,Uru,それを愛と呼ぶなら,-,4,32,,,,
59,down,ACIDMAN,輝けるもの,35,30,4,,,,
60,-,Café Parade,"Dear you, Cheers!!",-,60,1,,,,
61,-,宍戸 亮(CV:楠田敏之),バレンタイン・キッス,-,61,1,,,,
62,up,Novelbright,愛とか恋とか,80,16,20,,,,
63,down,"七瀬 陸 (CV.小野賢章), 八乙女 楽 (CV.羽多野 渉), 百 (CV.保志総一朗) & 御堂虎於 (CV.近藤 隆)",Take my rose,41,41,2,,,,
64,-,シャイトープ,ランデヴー,-,17,18,,,,
65,up,"田中琴葉 (CV.種田梨沙), 豊川風花 (CV.末柄里恵), 春日未来 (CV.山崎はるか), 北沢志保 (CV.雨宮 天) & 七尾百合子 (CV.伊藤美来)",ミステイク・マーダー!,77,65,2,,,,
66,-,Café Parade,Heartmade Cookies,-,66,1,,,,
67,down,syh,パレイド,59,59,2,,,,
68,down,Jake Miller & HOYO-MiX,WHITE NIGHT,64,64,2,,,,
69,down,syh,ストレイト,61,61,2,,,,
70,down,Vaundy,タイムパラドックス,67,6,5,,,,
71,down,Little Glee Monster,紅,39,22,4,,,,
72,-,宮本フレデリカ (CV: 髙野麻美) & 速水奏 (CV: 飯田友子),ミステリーハート,-,64,1,,,,
73,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,2,36,,,,
74,-,HIMEHINA,愛包ダンスホール,-,36,5,,,,
75,down,Official髭男dism,Subtitle,62,1,64,,,,
76,-,嵐,カイト,-,6,35,,,,
77,-,LEE JUNHO,When we meet again,-,77,1,,,,
78,-,舞台「鬼滅の刃」其ノ肆 遊郭潜入,残酷謡,-,78,1,,,,
79,-,中西保志,最後の雨,-,76,3,,,,
80,-,大石秀一郎(CV:近藤孝行),バレンタイン・キッス,-,80,1,,,,
81,-,Nothing's Carved In Stone,Dear Future,-,81,1,,,,
82,-,みりくるん,遊星ディスコ,-,82,1,,,,
83,-,もふもふえん,からふる・とれじゃ～わ～るど!,-,83,1,,,,
84,-,もふもふえん,もふデビ★うぉんてっど,-,84,1,,,,
85,-,"刀剣男士 大編成 ㊇2023, ミュージカル『刀剣乱舞』刀剣男士",Wassa! Wassa!,-,85,1,,,,
86,up,millennium parade & 椎名林檎,W●RK,99,5,18,,,,
87,-,天音かなた,純粋心,-,87,1,,,,
88,-,藤井 風,きらり,-,1,46,,,,
89,-,安田成美,風の谷のナウシカ (2024 ver.),-,89,1,,,,
90,down,wacci,愛は薬,58,43,5,,,,
91,-,DISH//,沈丁花,-,7,22,,,,
92,-,SILENT SIREN,Sus4,-,92,1,,,,
93,-,Hiromitsu Kitayama,乱心-RANSHIN- CyberPunk Remix,-,93,1,,,,
94,-,RIKU × MA55IVE THE RAMPAGE,INFERNO,-,94,1,,,,
95,-,back number,高嶺の花子さん,-,47,9,,,,
96,-,Nornis,メロウ,-,96,1,,,,
97,-,片寄涼太 × DOBERMAN INFINITY,NO FEAR NO MORE,-,97,1,,,,
98,-,FictionJunction featuring YUUKA,Akatsuki no Kuruma,-,93,1,,,,
99,-,鞘師里保,Hi(gh) Life,-,99,1,,,,
100,down,FZMZ,Danger Danger (feat. icy),73,43,5,,,,
