Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,紅蓮華,1,1,7,94,2019-12-22,94,2019-12-22
2,up,Official髭男dism,Pretender,5,1,7,65,2019-11-10,37,2019-11-17
3,down,米津玄師,馬と鹿,2,1,7,76,2019-10-06,68,2019-10-13
4,up,sumika,願い,6,3,6,,,,
5,down,King Gnu,白日,4,2,7,93,2019-12-01,64,2020-01-26
6,-,嵐,A-RA-SHI : Reborn,-,4,1,,,,
7,up,米津玄師,Lemon,9,7,7,,,,
8,up,ARASHI,Turning Up,13,1,7,54,2019-11-10,54,2019-11-10
9,down,佐倉綾音(天宮さくら)、内田真礼(東雲初穂)、 山村 響(望月あざみ)、 福原綾香(アナスタシア・パルマ)、早見沙織(クラリス),檄!帝国華撃団<新章>,7,2,4,,,,
10,up,After the Rain(そらる×まふまふ),1・2・3,47,10,2,,,,
11,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),8,1,6,,,,
12,down,Foorin,パプリカ,10,7,7,,,,
13,down,Official髭男dism,イエスタデイ,11,5,7,,,,
14,up,Official髭男dism,宿命,17,4,7,,,,
15,up,あいみょん,マリーゴールド,21,10,7,,,,
16,down,山下達郎,RECIPE (レシピ),15,4,4,,,,
17,down,LiSA,unlasting,16,3,7,,,,
18,up,HIKAKIN & SEIKIN,夢,67,18,2,,,,
19,down,King Gnu,傘,14,4,7,,,,
20,up,菅田 将暉,まちがいさがし,26,1,7,97,2020-01-05,97,2020-01-05
21,-,King Gnu,Teenager Forever,-,5,1,95,2020-01-26,95,2020-01-26
22,up,Mariah Carey,All I Want For Christmas Is You,53,21,3,79,2019-11-17,1,2020-12-13
23,up,Mrs. GREEN APPLE,インフェルノ,71,14,4,,,,
24,down,EXILE,"愛のために ~for love, for a child~",18,18,2,,,,
25,down,back number,HAPPY BIRTHDAY,19,19,7,,,,
26,down,Perfume,再生,20,20,4,,,,
27,down,King Gnu,飛行艇,22,19,7,,,,
28,up,山下達郎,クリスマス・イブ,44,22,3,,,,
29,up,B'z,兵、走る,36,2,7,,,,
30,up,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],50,26,5,,,,
31,up,back number,クリスマスソング,32,31,3,,,,
32,-,HIROOMI TOSAKA,Who Are You?,-,32,1,,,,
33,up,Official髭男dism,ノーダウト,39,19,7,,,,
34,up,サザンオールスターズ,愛はスローにちょっとずつ,43,30,7,,,,
35,-,THE ORAL CIGARETTES,Shine Holder,-,35,1,,,,
36,up,BLUE ENCOUNT,ポラリス,37,10,6,,,,
37,down,Superfly,フレア,28,10,7,,,,
38,down,UNISON SQUARE GARDEN,Phantom Joke,33,7,7,,,,
39,up,Official髭男dism,115万キロのフィルム,51,9,7,,,,
40,-,錦戸 亮,オモイデドロボー,-,40,1,,,,
41,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,25,25,5,,,,
42,down,sumika,ハイヤーグラウンド,31,31,2,,,,
43,-,Eve,白銀,-,43,1,,,,
44,down,PRODUCE 101 JAPAN,GrandMaster,3,3,2,,,,
45,down,B'z,いつかのメリークリスマス,42,42,2,,,,
46,-,和田光司,Butter-Fly,-,35,1,,,,
47,up,BiSH,オーケストラ,55,18,5,,,,
48,down,RADWIMPS,Grand Escape (feat. Toko Miura),29,15,4,,,,
49,-,ポルカドットスティングレイ,トゲめくスピカ,-,43,1,,,,
50,up,桑田佳祐,白い恋人達,70,50,3,,,,
51,-,315 ALLSTARS,PRIDE STAR,-,51,1,,,,
52,up,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,56,2,6,,,,
53,-,美空ひばり,あれから -NHKスペシャル・バージョン- (AI歌唱),-,53,1,,,,
54,-,EXILE THE SECOND,瞬間エターナル,-,54,1,,,,
55,-,Park Bo Gum,Happy Merry Christmas,-,55,1,,,,
56,up,あいみょん,空の青さを知る人よ,99,7,7,,,,
57,-,CIMBA,セミダブル (feat. CREAM),-,57,1,,,,
58,down,Who-ya Extended,Q-vism,46,5,7,,,,
59,down,King Gnu,飾りじゃないのよ 涙は,40,16,4,,,,
60,-,早見沙織,Statice,-,60,1,,,,
61,up,嵐,BRAVE,98,6,7,,,,
62,up,FictionJunction feat. LiSA,from the edge (feat. LiSA),81,6,5,,,,
63,-,HIROOMI TOSAKA,One Way Love,-,63,1,,,,
64,down,さユり,航海の唄,60,23,7,,,,
65,down,PRODUCE 101 JAPAN,YOUNG,12,12,2,,,,
66,-,t-Ace,The Roppongi Tokyo,-,66,1,,,,
67,down,平井 堅,#302,24,20,7,,,,
68,-,嵐,Love so sweet,-,5,6,,,,
69,-,SWAY,Angels,-,69,1,,,,
70,-,ARASHI,One Love,-,3,6,,,,
71,down,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,23,11,4,,,,
72,-,J×Takanori Nishikawa,Another Daybreak 01 Movie Edition,-,72,1,,,,
73,up,YOASOBI,夜に駆ける,89,1,2,84,2020-06-07,53,2020-08-09
74,down,ZORN,Rep feat. MACCHO,35,15,3,,,,
75,down,Little Glee Monster,愛しさにリボンをかけて,59,22,4,,,,
76,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,12,6,,,,
77,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),38,38,5,,,,
78,down,スピッツ,優しいあの子,68,15,4,,,,
79,-,IVVY,Alice,-,79,1,,,,
80,-,春畑 道哉,Kingdom of the Heavens,-,80,1,,,,
81,-,ワトソン&モラン[兵頭九門、兵頭十座(CV:畠中祐、武内駿輔)],Qと銃,-,81,1,,,,
82,-,ヤバイTシャツ屋さん,D.A.N.C.E.,-,82,1,,,,
83,down,THE RAMPAGE from EXILE TRIBE,FULLMETAL TRIGGER,49,49,2,,,,
84,-,嵐,Happiness,-,8,4,,,,
85,-,ホームズ&モリアーティ[御影密、卯木千景(CV:寺島惇太、羽多野渉)],SCARLET GAME,-,85,1,,,,
86,down,PRODUCE 101 JAPAN,ツカメ~It's Coming~,34,34,4,,,,
87,-,菊川&三上[瑠璃川幸、七尾太一(CV:土岐隼一、濱健人)],未完成な空で,-,87,1,,,,
88,-,森山直太朗,さくら (二〇一九),-,42,4,,,,
89,-,ジョージ&ティム[有栖川誉、三好一成(CV:豊永利行、小澤 廉)],彗星とサーカス王,-,89,1,,,,
90,down,米津玄師,Flamingo,85,35,3,,,,
91,-,横山智佐(真宮寺さくら) & 帝国歌劇団,檄!帝国華撃団,-,91,1,,,,
92,-,ROTTENGRAFFTY,ハレルヤ,-,92,1,,,,
93,down,DEAN FUJIOKA,Shelly,58,32,7,,,,
94,-,Marpril,Girly Cupid,-,94,1,,,,
95,-,菅田 将暉,さよならエレジー,-,25,3,,,,
96,down,Seven Billion Dots,Stay With Me,95,95,2,,,,
97,down,藍井エイル,星が降るユメ,83,13,7,,,,
98,-,ハニーストラップ,Long Long Long Time,-,98,1,,,,
99,-,ゆず,栄光の架橋,-,99,1,,,,
100,down,DEAN FUJIOKA,Searching For The Ghost,62,20,7,,,,
