Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,感電,1,1,2,,,,
2,-,ReoNa,ANIMA,-,2,1,,,,
3,down,LiSA,紅蓮華,2,1,37,94,2019-12-22,94,2019-12-22
4,down,YOASOBI,夜に駆ける,3,1,21,84,2020-06-07,53,2020-08-09
5,down,あいみょん,裸の心,4,1,12,,,,
6,down,瑛人,香水,5,1,12,,,,
7,up,Official髭男dism,Laughter,23,6,2,,,,
8,-,BTS,Your eyes tell,-,8,1,,,,
9,down,NiziU,Make you happy,6,2,3,47,2020-07-05,47,2020-07-05
10,down,Aimer,SPARK-AGAIN,7,7,3,,,,
11,down,Official髭男dism,Pretender,10,1,37,65,2019-11-10,37,2019-11-17
12,down,YOASOBI,ハルジオン,8,4,10,,,,
13,up,BTS,Stay Gold,50,10,5,38,2020-07-05,38,2020-07-05
14,up,TWICE,Fanfare,16,14,5,,,,
15,down,Official髭男dism,I LOVE...,9,1,27,73,2020-02-02,57,2020-04-05
16,down,King Gnu,白日,12,2,37,93,2019-12-01,64,2020-01-26
17,down,Tani Yuuki,Myra,11,11,3,,,,
18,down,あいみょん,マリーゴールド,13,10,37,,,,
19,down,米津玄師,馬と鹿,15,1,37,76,2019-10-06,68,2019-10-13
20,down,あいみょん,ハルノヒ,14,5,15,,,,
21,-,やなぎなぎ,芽ぐみの雨,-,21,1,,,,
22,down,米津玄師,Lemon,21,7,37,,,,
23,-,765 MILLION ALLSTARS,Glow Map,-,23,1,,,,
24,down,DISH//,Neko,19,5,8,,,,
25,-,ヒプノシスマイク -A.R.B- (Division All Stars),Survival of the Illest,-,25,1,,,,
26,-,ずっと真夜中でいいのに。,MILABO,-,26,1,,,,
27,down,ヨルシカ,花に亡霊,18,4,13,,,,
28,up,米津玄師,パプリカ,30,1,24,,,,
29,down,YOASOBI,あの夢をなぞって,25,12,11,,,,
30,down,yama,春を告げる,20,12,11,,,,
31,up,Official髭男dism,パラボラ,43,1,15,,,,
32,down,BLACKPINK,How You Like That,24,7,4,3,2020-07-05,3,2020-07-05
33,-,三浦春馬,Fight for your heart,-,2,1,,,,
34,up,GReeeeN,星影のエール,37,1,10,,,,
35,-,菅田将暉×石崎ひゅーい,糸,-,16,1,,,,
36,-,Roselia,Song I am.,-,36,1,,,,
37,up,Official髭男dism,115万キロのフィルム,39,9,37,,,,
38,-,雪ノ下雪乃(CV.早見沙織)&由比ヶ浜結衣(CV.東山奈央),ダイヤモンドの純度,-,38,1,,,,
39,down,Official髭男dism,宿命,27,4,37,,,,
40,down,Mrs. GREEN APPLE,インフェルノ,28,14,34,,,,
41,-,flumpool,君に届け,-,30,1,,,,
42,down,TWICE,Feel Special,32,21,7,38,2019-10-06,38,2019-10-06
43,-,Roselia,Break your desire,-,43,1,,,,
44,-,Roselia,Avant-garde HISTORY,-,44,1,,,,
45,down,ReoNa,Untitled world,34,20,3,,,,
46,down,DISH//,猫 ~THE FIRST TAKE ver.~,42,10,9,,,,
47,-,宇野実彩子 (AAA),Stand UP!,-,47,1,,,,
48,-,SCANDAL (JP),Spice,-,48,1,,,,
49,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,49,1,,,,
50,-,the peggies,センチメートル,-,38,1,,,,
51,-,Zedd & Jasmine Thompson,Funny,-,51,1,,,,
52,down,ヨルシカ,ただ君に晴れ,40,28,18,,,,
53,-,Jupiter & Beit & THE 虎牙道,いつかのトライアングル,-,53,1,,,,
54,-,SPYAIR,INSIDE OF ME,-,54,1,,,,
55,-,GReeeeN,キセキ,-,40,1,,,,
56,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,35,8,,,,
57,down,山猿,名前の無い歌,17,17,2,,,,
58,up,スピッツ,猫ちぐら,60,22,4,,,,
59,-,Polkadot Stingray,Free,-,59,1,,,,
60,-,RAISE A SUILEN,REIGNING,-,60,1,,,,
61,-,Beit,Avenue Illusion!,-,61,1,,,,
62,-,milet,us,-,57,7,,,,
63,down,家入レオ,未完成,52,6,17,,,,
64,-,MISIA,逢いたくていま,-,64,1,,,,
65,-,"荒木比奈 (CV: 田辺留依), 神谷奈緒 (CV: 松井恵理子) & 安部菜々 (CV: 三宅麻理恵)",オタク is LOVE! (M@STER VERSION),-,65,1,,,,
66,-,GRANRODEO,情熱は覚えている,-,66,1,,,,
67,up,楠木 ともり,ハミダシモノ,77,67,2,,,,
68,-,THE 虎牙道,PROOF OF ONESELF,-,68,1,,,,
69,down,Hikaru Utada,Time,38,3,11,,,,
70,down,椎名 豪 featuring 中川奈美,竈門炭治郎のうた,47,2,35,,,,
71,-,SEKAI NO OWARI,umbrella,-,3,6,,,,
72,-,Little Glee Monster,ECHO,-,10,11,,,,
73,down,Official髭男dism,イエスタデイ,44,5,37,,,,
74,down,TWICE,MORE & MORE -Japanese ver.-,48,48,2,,,,
75,down,ゆある,アスノヨゾラ哨戒班,29,29,3,,,,
76,down,TWICE,MORE & MORE,45,6,7,23,2020-06-07,21,2020-06-14
77,down,Mrs. GREEN APPLE,青と夏,51,9,6,,,,
78,-,ジェジュン,別の人の彼女になったよ,-,78,1,,,,
79,-,HIPPY,君に捧げる応援歌,-,10,2,,,,
80,-,森七菜,スマイル,-,24,1,,,,
81,up,MISIA,Everything,93,81,2,,,,
82,down,星野源,折り合い,72,16,5,,,,
83,-,平井大,Slow & Easy,-,83,1,,,,
84,-,W/C 【桐原アトム (CV.増田俊樹)、緋室キラ (CV.大河元気)、新堂ツバサ (CV.蒼井翔太)】,ピタゴラスプロダクション ONE DREAM 2020 4th「Still Green」,-,84,1,,,,
85,-,三浦春馬,YOU,-,26,1,,,,
86,-,緑黄色社会,Mela!,-,13,5,,,,
87,down,DREAMS COME TRUE,YES AND NO,63,33,4,,,,
88,down,MAN WITH A MISSION,Change the World,36,12,4,,,,
89,down,Creepy Nuts×菅田将暉,サントラ,22,9,3,,,,
90,-,Do As Infinity,あなたをただ愛している,-,90,1,,,,
91,down,菅田 将暉,まちがいさがし,46,1,37,97,2020-01-05,97,2020-01-05
92,down,平井大,僕が君に出来ること,35,35,3,,,,
93,-,優里,かくれんぼ,-,34,3,,,,
94,-,-真天地開闢集団-ジグザグ,五月ノ雪,-,94,1,,,,
95,up,米津玄師,アイネクライネ,100,37,7,,,,
96,down,米津玄師,Flamingo,76,35,11,,,,
97,-,BABYMETAL,Brand New Day (Feat. Tim Henson & Scott LePage) [METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW],-,97,1,,,,
98,-,宝塚歌劇団・望海風斗、真彩希帆,いい夢だけを (ライブ),-,98,1,,,,
99,down,CIVILIAN,正解不正解,85,85,2,,,,
100,down,あいみょん,君はロックを聴かない,53,41,4,,,,
