Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,3,,,,
3,down,Artemas,i like the way you kiss me,2,2,5,,,,
4,down,Vixen,Ne Rozumiju,3,2,22,,,,
5,up,Cyril,Stumblin' In,7,1,23,,,,
6,down,DJ Tons,Always Remember Us This Way,5,3,21,,,,
7,-,Liu,Ringtone Drop (Radio Edit),-,1,30,,,,
8,down,Loreen,Tattoo,6,1,42,,,,
9,-,RAYE,Escapism. (feat. 070 Shake),-,2,36,,,,
10,up,MODELKI & Vłodarski,Chyba że z Tobą,15,9,4,,,,
11,-,ZEROBASEONE,SWEAT,-,11,1,,,,
12,up,The Kolors,ITALODISCO,17,1,40,,,,
13,down,sanah,hip hip hura!,10,7,7,,,,
14,up,Kizo & Bletka,HERO,20,3,11,,,,
15,up,Taylor Swift,Fortnight (feat. Post Malone),41,15,2,,,,
16,-,Kaśka Sochacka,Szum,-,16,1,,,,
17,up,Maryla Rodowicz & Mrozu,Sing-Sing,19,17,3,,,,
18,up,防弾少年団,"BTS Cypher, Pt. 3: KILLER",27,18,2,,,,
19,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,14,3,,,,
20,down,Benson Boone,Beautiful Things,18,3,13,,,,
21,up,Kleks & sanah,Jestem Twoją Bajką,22,2,27,,,,
22,-,Louis Tomlinson,"Silver Tongues (Live From Krakow, 10 September 2023)",-,22,1,,,,
23,up,P!nk,All Out Of Fight,35,23,3,,,,
24,-,"Gibbs, Opal, Jonatan & 4money",Drive,-,24,2,,,,
25,-,Marc Rebillet,Your New Morning Alarm,-,8,16,,,,
26,up,Hozier,Too Sweet,100,26,2,,,,
27,-,Bletka,B012,-,27,1,,,,
28,-,SZA,Kill Bill,-,25,5,,,,
29,down,Skolim & Cleo,Dziewczyno Piękna,16,16,2,,,,
30,-,cud4k,Chcę Poczuć Tą Ulgę,-,30,1,,,,
31,down,P!nk,TRUSTFALL,9,2,46,,,,
32,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,32,1,,,,
33,-,OneRepublic,I Ain't Worried,-,1,56,,,,
34,-,Mig,Zabiorę cię na bal,-,34,1,,,,
35,down,AC/DC,Highway to Hell,12,2,10,,,,
36,-,EKO dzieciaki,Dzień Ziemi,-,36,1,,,,
37,up,Teddy Swims,Lose Control,64,6,18,,,,
38,-,Unknown,What Was I Made For?,-,7,20,,,,
39,-,Majka Jeżowska,Moja Planeta,-,39,1,,,,
40,-,Ariana Grande,we can't be friends (wait for your love),-,16,4,,,,
41,-,Beyoncé,TEXAS HOLD 'EM,-,5,8,,,,
42,-,Adele,Hello,-,7,69,,,,
43,-,Claptone & Mylo,Drop the Pressure,-,7,2,,,,
44,up,Szpaku & Deemz,Plaster,69,17,10,,,,
45,-,Piersi,Bałkanica,-,10,64,,,,
46,up,Sylwia Grzeszczak,Motyle,55,4,16,,,,
47,down,"Alan Walker, JVKE & YUQI",Fire!,33,21,9,,,,
48,-,Miley Cyrus,Flowers,-,1,52,,,,
49,-,Justin Timberlake,Selfish,-,9,11,,,,
50,-,CryJaxx & Drama B,Popstar,-,50,1,,,,
51,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,52,,,,
52,-,NAVIBAND,Сокал,-,52,1,,,,
53,-,Umberto Tozzi,Ti Amo,-,22,5,,,,
54,-,Lady Gaga & Bradley Cooper,Shallow,-,5,110,25,2019-10-06,25,2019-10-06
55,-,Lucky Socks,Belong Together (Sped Up),-,55,1,,,,
56,-,Donatan & Cleo,My Słowianie,-,19,33,,,,
57,-,Slon & Chris Carson,Zero Absolutne,-,57,1,,,,
58,-,Baby Rose & BADBADNOTGOOD,Slow Burn,-,58,1,,,,
59,down,Amy Winehouse,Back to Black,49,49,2,,,,
60,-,sombr,savior,-,60,1,,,,
61,-,Kwiat Jabłoni,Od nowa,-,5,12,,,,
62,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,32,4,,,,
63,-,"sxxnt., Ben Potter & Sarah Juers",Agnus Dei (You Are Holy),-,63,1,,,,
64,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,26,,,,
65,-,Fagata,Bandycka Jazda,-,6,9,,,,
66,-,Teddy Swims,Hammer to the Heart,-,66,1,,,,
67,-,Slon & Chris Carson,Solo Sicario (MEAT 2 Wixa Remix),-,67,1,,,,
68,-,SZA,Good Days,-,11,7,39,2021-01-03,8,2021-01-10
69,-,Yung Pressy,Meet you at the Graveyard,-,69,1,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,28,,,,
71,-,Granfergo,Calm Khan,-,71,1,,,,
72,-,Malik Montana & Kyle Richh,Hotel Lobby,-,72,1,,,,
73,-,Dua Lipa,Training Season,-,18,5,,,,
74,-,Mike Zito,Death Don't Have No Mercy,-,74,1,,,,
75,-,Cypis,Mamy Moc,-,75,1,,,,
76,-,Adele,Someone Like You,-,18,29,,,,
77,-,Rubens,Nie potrzeba dziś nam,-,77,1,,,,
78,-,Polina Gagarina,Целого мира мало (feat. Баста),-,78,1,,,,
79,-,Jonatan & Gibbs,Jackpot,-,79,1,,,,
80,-,Art Music,January,-,80,1,,,,
81,-,sozONik,я помню наизусть,-,81,1,,,,
82,-,Black on,Set me free,-,82,1,,,,
83,-,Polina Gagarina,Я тебя не прощу никогда,-,83,1,,,,
84,-,Madison Beer,Make You Mine,-,11,3,,,,
85,-,Ed Sheeran,Perfect,-,12,42,73,2019-10-06,58,2019-10-20
86,-,Eduard Artemyev,Resurrection (Reinier Zonneveld 2020 Remix),-,86,1,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,20,,,,
88,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,13,5,,,,
89,-,Erin Hopes,Then and Now,-,89,1,,,,
90,-,Benson Boone,Cry,-,68,2,,,,
91,-,Future Utopia,Interplanetary Signs,-,91,1,,,,
92,-,LINKIN PARK,QWERTY,-,92,1,,,,
93,-,IGNACY,Trucizna,-,93,1,,,,
94,-,Stephen Sanchez,Until I Found You,-,94,1,,,,
95,-,Lon3r Johny & Plutónio,UH LA LA LA,-,95,1,,,,
96,-,James Arthur,Impossible,-,20,16,,,,
97,-,Solu Music,Fade (feat. KimBlee) [The Bimbo Jones Strings Remix],-,97,1,,,,
98,-,Грек,Моя блондинка,-,98,1,,,,
99,-,Snakedoctors,Close That Door,-,5,33,,,,
100,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,63,2,,,,
