Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,6,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),21,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,13,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,4,10,,,,
5,down,Vixen,Ne Rozumiju,3,3,17,,,,
6,down,Teddy Swims,Lose Control,5,5,16,,,,
7,up,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,9,7,6,,,,
8,up,Taylor Swift,Down Bad,51,8,2,,,,
9,up,Taylor Swift,The Tortured Poets Department,40,9,2,,,,
10,up,Taylor Swift,"So Long, London",50,10,2,,,,
11,down,"Gibbs, Opal, Jonatan & 4money",Drive,6,6,16,,,,
12,up,Taylor Swift,I Can Do It With a Broken Heart,67,12,2,,,,
13,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,49,13,2,,,,
14,down,MODELKI & Vłodarski,Chyba że z Tobą,8,8,4,,,,
15,down,Kizo & Bletka,HERO,10,1,11,,,,
16,up,Taylor Swift,But Daddy I Love Him,55,16,2,,,,
17,down,Dua Lipa,Houdini,12,2,25,,,,
18,down,"Young Leosia, bambi & PG$",Przester (feat. Francis),16,16,4,,,,
19,down,Kanye West & Ty Dolla $ign,Carnival,13,1,11,,,,
20,up,Taylor Swift,Who’s Afraid of Little Old Me?,70,20,2,,,,
21,down,Tate McRae,greedy,15,1,33,,,,
22,up,DOROFEEVA,А я все плакала (feat. LEBIGA),66,22,2,,,,
23,down,Dua Lipa,Illusion,18,18,3,,,,
24,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),57,24,2,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),11,2,8,,,,
26,down,Future & Metro Boomin,Type Shit,19,8,6,,,,
27,down,Kleks & sanah,Jestem Twoją Bajką,20,1,29,,,,
28,down,Hozier,Too Sweet,25,25,4,,,,
29,up,Taylor Swift,Guilty as Sin?,77,29,2,,,,
30,up,Oki,KAUCJA,46,30,2,,,,
31,down,Natasha Bedingfield,Unwritten,23,6,13,,,,
32,up,Taylor Swift,Fresh Out The Slammer,76,32,2,,,,
33,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),24,17,6,,,,
34,down,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,14,5,4,,,,
35,down,Fonos & Gibbs,Purpura,26,2,39,,,,
36,up,sanah,hip hip hura!,37,12,10,,,,
37,down,Dua Lipa,Training Season,22,5,11,,,,
38,up,Taylor Swift,loml,78,38,2,,,,
39,up,Sabrina Carpenter,Espresso,45,39,2,,,,
40,up,Taylor Swift,The Smallest Man Who Ever Lived,90,40,2,,,,
41,down,Camila Cabello,I LUV IT (feat. Playboi Carti),28,23,5,,,,
42,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),29,5,33,,,,
43,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,97,43,2,,,,
44,down,Oki,WODA SODOWA,7,7,3,,,,
45,up,Taylor Swift,I Can Fix Him (No Really I Can),79,45,2,,,,
46,down,Future & Metro Boomin,Like That,27,2,6,,,,
47,down,Miley Cyrus,Flowers,35,1,68,,,,
48,up,floyymenor & Cris Mj,Gata Only,72,48,2,,,,
49,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",38,1,148,,,,
50,down,Kenya Grace,Strangers,32,4,34,,,,
51,down,The Kolors,ITALODISCO,42,2,41,,,,
52,up,Taylor Swift,The Alchemy,91,52,2,,,,
53,down,Travis Scott,FE!N,41,1,36,,,,
54,down,21 Savage,redrum,34,4,16,,,,
55,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",39,1,50,,,,
56,up,Taylor Swift,Clara Bow,92,56,2,,,,
57,down,sanah,Nic dwa razy (W. Szymborska),47,1,81,,,,
58,-,Guzior,STRZELAM PETEM,-,58,1,,,,
59,down,Ariana Grande,"yes, and?",33,1,16,,,,
60,down,Beyoncé,TEXAS HOLD 'EM,30,12,11,,,,
61,down,Eryk Moczko,Enzo,36,6,9,,,,
62,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,43,4,24,,,,
63,down,Smolasty & Doda,Nim Zajdzie Słońce,44,1,38,,,,
64,down,Doja Cat,Paint The Town Red,52,1,39,,,,
65,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",60,1,53,,,,
66,down,Oki,WRAK,17,17,2,,,,
67,down,The Weeknd,Blinding Lights,53,1,229,94,2019-12-01,1,2020-03-01
68,down,Djo,End of Beginning,54,16,9,,,,
69,-,Amy Winehouse,Back to Black,-,69,1,,,,
70,up,Taylor Swift,imgonnagetyouback,83,70,2,,,,
