Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,221,,,,
2,up,Adele,Hello,2,1,200,,,,
3,up,Meghan Trainor,Made You Look,30,1,66,,,,
4,-,Ed Sheeran,Shape of You,-,1,204,94,2020-01-05,94,2020-01-05
5,down,Two Tone,Mind On Me,3,1,221,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,209,,,,
7,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,4,220,,,,
8,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,8,1,,,,
9,down,Adele,Easy On Me,6,1,120,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),7,6,190,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,5,194,,,,
12,down,Sia,Chandelier,9,8,199,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,7,193,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,10,194,,,,
15,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),12,12,210,,,,
16,up,Jason Mraz,I Won't Give Up,19,12,215,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,200,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,13,201,,,,
19,down,Nico & Vinz,Am I Wrong,15,14,206,,,,
20,down,James Arthur,Impossible,16,15,193,,,,
21,-,Ed Sheeran,Perfect,-,4,197,73,2019-10-06,58,2019-10-20
22,up,A Great Big World & Christina Aguilera,Say Something,57,15,196,,,,
23,down,Adele,Someone Like You,18,18,189,,,,
24,down,Bruno Mars,Just the Way You Are,20,18,206,,,,
25,down,Olivia Rodrigo,enough for you,22,1,113,,,,
26,down,Ed Sheeran,Photograph,21,21,183,,,,
27,down,Charlie Puth,One Call Away,23,17,210,,,,
28,down,Lukas Graham,7 Years,24,21,193,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,20,203,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,26,24,168,,,,
31,down,Bruno Mars,Locked Out of Heaven,27,24,194,,,,
32,down,ZAYN,PILLOWTALK,28,24,205,,,,
33,down,Kris Fade,In It for Love (feat. Two Tone),29,25,209,,,,
34,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",31,29,155,,,,
35,down,Adele,Rolling In the Deep,32,30,155,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,28,164,,,,
37,down,Bruno Mars,24K Magic,34,29,139,,,,
38,down,Adele,Set Fire to the Rain,35,12,109,,,,
39,down,Lil Nas X,SUN GOES DOWN,36,1,106,,,,
40,down,MAGIC!,Rude,37,31,118,,,,
41,down,One Direction,Drag Me Down,38,32,114,,,,
42,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),39,33,117,,,,
43,down,Beyoncé,Halo,40,36,84,,,,
44,down,Meghan Trainor,All About That Bass,41,30,187,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,42,1,87,1,2019-10-06,1,2019-10-06
46,-,One Direction,Perfect,-,39,79,,,,
47,-,Tamer Ashour,هيجيلي موجوع,-,47,1,,,,
48,-,TWICE,I GOT YOU,-,48,1,,,,
49,-,Tyla,Water,-,48,4,,,,
50,up,Britney Spears,Selfish,50,50,2,,,,
51,down,Jason Derulo,Want to Want Me,43,36,83,,,,
52,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,38,68,,,,
53,-,Kahn Morbee,Fables,-,53,1,,,,
54,-,Imants Kalnins,Dūdieviņš (feat. Aigars Grāvers),-,54,1,,,,
55,-,Zhang Zhe Han,No.1 Player,-,55,1,,,,
56,-,He Is We,I Wouldn't Mind,-,56,1,,,,
57,-,Kahn,A Girl Named Paris,-,57,1,,,,
58,-,Illi,Salam,-,58,1,,,,
59,-,Sofia Carson,I Hope You Know,-,59,1,,,,
60,-,Haris Alexiou,Prosefchi (Maestro In Blue),-,60,1,,,,
61,-,BARANOVSKI,Sierpień,-,61,1,,,,
62,-,Frankie J,I Promise You,-,62,1,,,,
63,-,Jubël,Lie To Me (feat. KIDDO),-,63,1,,,,
64,-,Fly By Midnight,Infinitely Falling (Romantic Redraw),-,64,1,,,,
65,-,Jefferson,Forever,-,65,1,,,,
66,-,Gary Valenciano,Narito,-,66,1,,,,
67,-,Thea Stone & The Town Hall,Show Em' What You Got,-,67,1,,,,
68,-,Gary Valenciano,Di Na Natuto,-,68,1,,,,
69,-,Michele Morrone,Beautiful,-,69,2,,,,
70,-,Fly By Midnight,Lightning In a Bottle,-,70,1,,,,
71,-,Fly By Midnight,Clear,-,71,1,,,,
72,-,Mimi Webb,House On Fire,-,72,1,,,,
73,-,Fly By Midnight,Dance,-,73,1,,,,
74,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,74,1,,,,
75,-,Fly By Midnight,"Live For You, Die With You",-,75,1,,,,
76,down,Ed Sheeran,Castle on the Hill,44,33,137,,,,
77,down,Sia,Elastic Heart,46,38,65,,,,
78,-,One Direction,Story Of My Life,-,14,203,,,,
