Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,4,1,70,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,225,,,,
3,up,Adele,Easy On Me,5,1,124,,,,
4,up,Adele,Hello,7,1,203,,,,
5,up,Taylor Swift,Bejeweled,45,1,41,,,,
6,-,justin,surreal,-,6,1,,,,
7,down,Two Tone,Mind On Me,3,1,225,,,,
8,down,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,224,,,,
9,down,Sia,Cheap Thrills (feat. Sean Paul),8,6,194,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,198,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,7,197,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,10,198,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,204,,,,
14,up,Olivia Rodrigo,enough for you,23,1,117,,,,
15,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,213,,,,
16,down,Ed Sheeran,Perfect,10,4,201,73,2019-10-06,58,2019-10-20
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,204,,,,
18,down,Jason Mraz,I Won't Give Up,15,12,219,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,205,,,,
20,down,One Direction,Story Of My Life,18,14,207,,,,
21,down,Nico & Vinz,Am I Wrong,19,14,210,,,,
22,down,James Arthur,Impossible,20,15,197,,,,
23,-,Adele,Someone Like You,-,18,191,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,21,15,200,,,,
25,down,Bruno Mars,Just the Way You Are,22,18,210,,,,
26,down,James Arthur,Say You Won't Let Go,24,16,197,,,,
27,up,Lukas Graham,7 Years,27,21,197,,,,
28,down,Charlie Puth,One Call Away,25,17,214,,,,
29,down,Bruno Mars,When I Was Your Man,26,19,208,,,,
30,down,Ed Sheeran,Shape of You,2,1,208,94,2020-01-05,94,2020-01-05
31,down,Ed Sheeran,Photograph,28,21,187,,,,
32,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,211,,,,
33,down,Kygo & Selena Gomez,It Ain't Me,30,24,172,,,,
34,down,Bruno Mars,Locked Out of Heaven,31,24,198,,,,
35,down,ZAYN,PILLOWTALK,32,24,209,,,,
36,down,Kris Fade,In It for Love (feat. Two Tone),33,25,213,,,,
37,down,Adele,Rolling In the Deep,35,30,159,,,,
38,down,Adele,Set Fire to the Rain,37,12,113,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,28,168,,,,
40,-,Sia,Chandelier,-,8,201,,,,
41,down,Bruno Mars,24K Magic,38,29,143,,,,
42,down,MAGIC!,Rude,40,31,122,,,,
43,up,One Direction,Drag Me Down,46,32,118,,,,
44,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),47,33,121,,,,
45,up,Meghan Trainor,All About That Bass,49,30,191,,,,
46,up,Jason Derulo,Want to Want Me,52,36,87,,,,
47,-,Fahir Atakoğlu,Yükselen Bir Deniz,-,47,1,,,,
48,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),59,38,72,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,20,207,,,,
50,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,157,,,,
51,down,Lil Nas X,SUN GOES DOWN,36,1,110,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),34,26,153,,,,
53,up,Sia,Elastic Heart,100,38,69,,,,
54,-,Manfred Mann,Tengo Tango,-,54,1,,,,
55,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,55,1,,,,
56,-,Manfred Mann,Sha La La,-,56,1,,,,
57,-,Martin Garrix & JVKE,Hero,-,57,1,,,,
58,down,Beyoncé,Halo,48,36,88,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,51,1,91,1,2019-10-06,1,2019-10-06
60,down,One Direction,Perfect,50,39,83,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,1,31,,,,
62,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,62,1,,,,
63,-,Gwen Stefani,Wind It Up (Original Neptunes Mix),-,63,1,,,,
64,-,Alka Yagnik & Babul Supriyo,Chori Chori Chupke Chupke (Dream Guitar Mix),-,64,1,,,,
65,-,Fly By Midnight,Try,-,65,1,,,,
66,-,Taylor Swift,Love Story,-,66,1,,,,
67,-,ЛЮСЯ КАВА,Незламна,-,67,1,,,,
68,-,John Newman,Fire in Me,-,68,1,,,,
69,-,Olly Murs,That Girl,-,69,1,,,,
70,-,John Newman,Running,-,70,1,,,,
71,-,John Newman,Try,-,71,1,,,,
72,-,The Script,Superheroes,-,39,48,,,,
73,-,Bruno Mars,Versace On The Floor,-,56,10,,,,
