Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,42,,,,
2,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
3,up,Adele,Hello,3,1,37,,,,
4,up,Ed Sheeran,Shape of You,4,1,41,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,5,1,42,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,37,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,3,42,,,,
8,up,Katy Perry,Roar,8,4,42,,,,
9,up,Passenger,Let Her Go,10,6,40,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,10,,,,
11,up,テイラー・スウィフト,Blank Space,11,5,42,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,4,41,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,34,,,,
14,down,Ed Sheeran,Thinking Out Loud,9,1,42,,,,
15,down,Miley Cyrus,Midnight Sky,1,1,2,14,2020-08-23,12,2020-10-25
16,down,PSY,Gangnam Style,15,9,41,,,,
17,up,テイラー・スウィフト,Shake It Off,17,12,42,,,,
18,up,Sia,Chandelier,18,8,35,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,40,,,,
20,-,BTS,Dynamite (Instrumental),-,20,1,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,10,33,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,14,41,,,,
23,down,Rihanna,Diamonds,7,5,42,,,,
24,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,12,39,,,,
25,down,Jason Mraz,I Won't Give Up,23,12,38,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,9,34,81,2020-02-09,81,2020-02-09
27,down,Katy Perry,Dark Horse (feat. Juicy J),25,19,42,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),65,6,37,,,,
29,-,Hyolyn,SAY MY NAME,-,29,1,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,12,37,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,42,,,,
32,down,Rihanna,Work (feat. Drake),28,23,42,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,38,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,36,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,13,42,,,,
36,down,Nico & Vinz,Am I Wrong,32,14,37,,,,
37,down,イマジン・ドラゴンズ,Radioactive,33,28,41,,,,
38,down,A Great Big World & Christina Aguilera,Say Something,35,15,32,,,,
39,up,Adele,Someone Like You,55,18,31,,,,
40,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,42,,,,
41,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",36,33,41,,,,
42,down,Charlie Puth,One Call Away,38,17,38,,,,
43,down,Bruno Mars,When I Was Your Man,39,19,40,,,,
44,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,20,40,,,,
45,up,Ed Sheeran,Photograph,45,21,31,,,,
46,down,Ariana Grande,One Last Time,37,34,41,,,,
47,up,Justin Timberlake,Mirrors,52,12,6,,,,
48,down,Selena Gomez,The Heart Wants What It Wants,44,37,26,,,,
49,up,Bruno Mars,Just the Way You Are,91,18,37,,,,
50,down,Sam Smith,Writing's On the Wall,46,40,37,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),47,41,4,,,,
52,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,52,1,,,,
53,down,Bruno Mars,Locked Out of Heaven,48,24,35,,,,
54,down,Kris Fade,In It for Love (feat. Two Tone),49,25,35,,,,
55,down,ZAYN,PILLOWTALK,50,24,33,,,,
56,-,JVKE,Upside Down,-,50,1,,,,
57,down,Dawin,Dessert (feat. Silentó) [Remix],53,45,29,,,,
58,down,テイラー・スウィフト,Style,54,42,29,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),66,46,28,,,,
60,-,Hotdog,Manila,-,60,1,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),72,28,21,,,,
62,up,Bruno Mars,24K Magic,73,29,15,,,,
63,down,Ariana Grande & The Weeknd,Love Me Harder,58,51,22,,,,
64,down,Ariana Grande,Break Free (feat. Zedd),57,51,23,,,,
65,up,Ariana Grande,Side to Side (feat. Nicki Minaj),83,53,22,,,,
66,down,Charlie Puth,Attention,34,31,25,,,,
67,-,Zedd & Kehlani,Good Thing,-,67,1,,,,
68,down,Agust D,Give It to Me,63,57,2,,,,
69,-,DNCE,Cake by the Ocean,-,52,23,,,,
70,-,Justin Bieber,Children,-,70,1,,,,
71,-,Dua Lipa,Don't Start Now,-,1,17,19,2019-11-03,3,2020-01-05
72,-,Myahri,Eziz Watanym,-,72,1,,,,
73,-,Joe Dolan & The RTE Concert Orchestra,Ave Maria,-,73,1,,,,
74,-,BEN,Can You Hear Me?,-,74,1,,,,
75,-,Ivanushki International,"Танцуй, пока танцуется",-,75,1,,,,
76,up,will.i.am,Birthday (feat. Cody Wise),94,55,22,,,,
77,-,BEE,Never Felt Love (The Carnal Mix),-,77,1,,,,
78,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,78,1,,,,
79,-,TWICE,MORE & MORE,-,1,3,23,2020-06-07,21,2020-06-14
80,-,Tommy Gee,Dancing Monkey (Instrumental),-,80,1,,,,
81,-,Tiffany,Could've Been,-,81,1,,,,
82,-,Бабек Мамедрзаев,Принцесса,-,82,1,,,,
83,-,Jon Thomas,Underappreciated (Starchild Excalibur Remix),-,83,1,,,,
84,up,Maroon 5,Payphone (feat. Wiz Khalifa),86,69,10,,,,
85,-,Stephen Keise,Beautiful Life (feat. Suse Karadah),-,85,1,,,,
86,-,Neil Diamond,Cracklin' Rosie (Single Version),-,86,1,,,,
87,up,One Direction,Drag Me Down,87,32,16,,,,
88,-,Neil Diamond,He Ain't Heavy ... He's My Brother,-,88,1,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,4,37,,,,
90,-,Neil Diamond,Both Sides Now,-,90,1,,,,
91,-,Neil Diamond,If I Never Knew Your Name,-,91,1,,,,
92,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,2,,,,
93,down,Lukas Graham,7 Years,92,21,33,,,,
94,down,Meghan Trainor,All About That Bass,51,30,31,,,,
95,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),88,33,18,,,,
96,down,Maroon 5,Sugar,95,61,18,,,,
97,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,20,,,,
98,down,MAGIC!,Rude,96,31,16,,,,
99,up,Adele,Set Fire to the Rain,99,12,11,,,,
100,down,Demi Lovato,Heart Attack,93,50,21,,,,
