Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,81,,,,
2,up,Taylor Swift,Bejeweled,5,1,52,,,,
3,down,Adele,Easy On Me,2,1,135,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,42,,,,
5,down,Ed Sheeran,Thinking Out Loud,4,1,236,,,,
6,up,P!nk,River (Live),8,1,55,,,,
7,up,Olivia Rodrigo,enough for you,7,1,128,,,,
8,up,Zara Larsson,Morning,29,1,39,,,,
9,down,Lil Nas X,SUN GOES DOWN,6,1,121,,,,
10,up,Ed Sheeran,Shape of You,10,1,219,94,2020-01-05,94,2020-01-05
11,up,Two Tone,Mind On Me,12,1,236,,,,
12,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,222,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,235,,,,
14,-,Adele,Hello,-,1,213,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),15,6,205,,,,
16,up,Ed Sheeran,Perfect,16,4,212,73,2019-10-06,58,2019-10-20
17,up,Sia,Chandelier,17,8,212,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,10,207,,,,
19,up,Fifth Harmony,Worth It (feat. Kid Ink),19,11,214,,,,
20,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,12,224,,,,
21,up,Jason Mraz,I Won't Give Up,21,12,230,,,,
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,12,215,,,,
23,up,One Direction,Story Of My Life,23,14,218,,,,
24,up,Nico & Vinz,Am I Wrong,24,14,221,,,,
25,up,James Arthur,Impossible,25,15,208,,,,
26,up,Adele,Someone Like You,26,18,202,,,,
27,up,Anne-Marie & Niall Horan,Our Song,50,13,13,,,,
28,down,A Great Big World & Christina Aguilera,Say Something,27,15,211,,,,
29,up,Bruno Mars,Just the Way You Are,82,18,221,,,,
30,down,James Arthur,Say You Won't Let Go,28,16,208,,,,
31,down,Ed Sheeran,Photograph,30,21,197,,,,
32,up,Charlie Puth,One Call Away,32,17,225,,,,
33,down,Bruno Mars,When I Was Your Man,31,19,219,,,,
34,down,Lukas Graham,7 Years,33,21,208,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,20,215,,,,
36,up,Bruno Mars,Locked Out of Heaven,83,24,209,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,35,24,183,,,,
38,down,ZAYN,PILLOWTALK,36,24,220,,,,
39,-,Tai Verdes,i deserve 2 b alone,-,3,11,,,,
40,down,Kris Fade,In It for Love (feat. Two Tone),37,25,224,,,,
41,down,ZAYN,Dusk Till Dawn (feat. Sia),38,26,161,,,,
42,down,Adele,Rolling In the Deep,39,30,168,,,,
43,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",41,29,168,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,28,179,,,,
45,down,Bruno Mars,24K Magic,40,29,154,,,,
46,down,Adele,Set Fire to the Rain,42,12,124,,,,
47,down,One Direction,Drag Me Down,44,32,129,,,,
48,down,Beyoncé,Halo,45,36,99,,,,
49,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),46,33,132,,,,
50,up,Ramy Sabry,Oyouno Lama Ablony,64,2,38,,,,
51,down,Meghan Trainor,All About That Bass,48,30,202,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,49,1,101,1,2019-10-06,1,2019-10-06
53,up,Mohamed El Majzoub,El Hob El Hob,62,41,8,,,,
54,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,3,3,3,,,,
55,-,Sophie Magali,Virgo,-,55,1,,,,
56,-,SEVENTEEN,LALALI,-,56,1,,,,
57,down,Zoe Wees,Hold Me Like You Used To,51,14,11,,,,
58,-,Sung Si Kyung,The Road to Me (Live),-,58,1,,,,
59,-,Rayhana Kids TV,أ ب ت القرآن (بدون موسيقى),-,59,1,,,,
60,-,Priklucheniya Elektronikov,Ищу тебя,-,60,1,,,,
61,-,Angeline Quinto,At Ang Hirap,-,61,1,,,,
62,-,KHVICHA LUCCA,АЛЛО,-,62,1,,,,
63,-,Vasco Rossi,Colpa D'Alfredo (Live),-,63,1,,,,
64,-,ENHYPEN,Scream,-,64,1,,,,
65,-,Priklucheniya Elektronikov,"Серенада Трубадура (Луч солнца золотого, Из м/ф ""Бременские музыканты"")",-,65,1,,,,
66,-,JES,All the Way,-,66,1,,,,
67,-,ANNA ASTI,"Милый, прощай",-,67,1,,,,
68,-,Talıb Tale,Səbr Elə (feat. Zeynəb Həsəni) [Acoustic],-,68,1,,,,
69,-,ENHYPEN,Lucifer,-,69,1,,,,
70,-,Mark Ambor,Belong Together,-,70,2,,,,
71,-,Dabro,Юность,-,71,1,,,,
72,-,CLR & Angela Ken,"KKK (Kasangga, Katuwang, Karamay)",-,72,1,,,,
73,-,Priklucheniya Elektronikov,Мы к вам приехали на час,-,73,1,,,,
74,-,ENHYPEN,Teeth,-,74,1,,,,
75,-,JOY & BIG Naughty,My Lips Like Warm Coffee,-,75,1,,,,
76,-,Mina,Il cielo in una stanza,-,76,1,,,,
77,-,Polina Gagarina,A Million Voices (Live),-,77,1,,,,
78,-,Irene Zin Mar Myint,အရိပ်တစ်ခုလို,-,78,1,,,,
79,-,Ani Lorak,Осенняя любовь,-,79,1,,,,
80,-,ENHYPEN,Fatal Trouble,-,80,1,,,,
81,-,Julia Fox,Down the Drain,-,81,1,,,,
82,-,Putri Ariani,Perfect Liar,-,82,1,,,,
83,-,Nova May,Troy,-,83,1,,,,
84,-,Kim Petras,Get F****d,-,84,1,,,,
85,-,Helena Paparizou,Haide (feat. Kemist) [Greek Version / Phoebus Remix],-,85,1,,,,
86,down,One Direction,Perfect,52,39,94,,,,
87,down,Zhang Zhe Han,Can You Hear Me,63,63,2,,,,
