Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,23,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,124,,,,
3,up,Ed Sheeran,Shape of You,5,1,113,94,2020-01-05,94,2020-01-05
4,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,124,,,,
5,down,Ed Sheeran,Thinking Out Loud,4,1,124,,,,
6,up,Two Tone,Mind On Me,6,1,124,,,,
7,up,Rihanna,Diamonds,10,5,124,,,,
8,up,Katy Perry,Roar,9,4,124,,,,
9,up,Mr. Probz,Waves,12,9,42,,,,
10,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,96,,,,
11,up,PSY,Gangnam Style,13,9,123,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,11,101,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,113,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,123,,,,
15,up,Sia,Chandelier,19,8,110,,,,
16,up,Ed Sheeran,Perfect,20,4,109,73,2019-10-06,58,2019-10-20
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,10,110,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),24,11,111,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,124,,,,
20,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,12,117,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,123,,,,
22,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,104,,,,
23,up,Jason Mraz,I Won't Give Up,28,12,119,,,,
24,down,テイラー・スウィフト,Blank Space,15,5,124,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),30,19,124,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,12,108,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,124,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,109,,,,
29,up,Rihanna,Work (feat. Drake),33,23,124,,,,
30,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,13,124,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,118,,,,
32,up,Justin Timberlake,Mirrors,51,12,74,,,,
33,up,One Direction,Story Of My Life,36,14,112,,,,
34,up,James Arthur,Impossible,40,15,104,,,,
35,up,イマジン・ドラゴンズ,Radioactive,38,28,123,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,113,,,,
37,down,テイラー・スウィフト,Shake It Off,16,12,124,,,,
38,up,Adele,Someone Like You,41,18,100,,,,
39,up,Bruno Mars,Just the Way You Are,42,18,114,,,,
40,up,James Arthur,Say You Won't Let Go,43,16,105,,,,
41,down,Nico & Vinz,Am I Wrong,39,14,111,,,,
42,up,Bruno Mars,When I Was Your Man,47,19,115,,,,
43,-,Charlie Puth,Attention,-,31,82,,,,
44,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",48,33,121,,,,
45,-,A Great Big World & Christina Aguilera,Say Something,-,15,104,,,,
46,up,Ariana Grande,One Last Time,46,34,121,,,,
47,up,Selena Gomez,The Heart Wants What It Wants,52,37,105,,,,
48,up,Sam Smith,Writing's On the Wall,96,40,114,,,,
49,up,Kygo & Selena Gomez,It Ain't Me,53,24,89,,,,
50,-,Ellie Goulding,Burn,-,45,48,,,,
51,-,Obeiidd,La Malama  لا ملامة نغمة ايفون (Marimba Remix of Hamaki),-,51,1,,,,
52,-,Stray Kids,MANIAC,-,52,1,,,,
53,down,Olivia Rodrigo,enough for you,26,1,29,,,,
54,up,Bruno Mars,Locked Out of Heaven,79,24,105,,,,
55,up,ZAYN,PILLOWTALK,55,24,110,,,,
56,up,Kris Fade,In It for Love (feat. Two Tone),80,25,114,,,,
57,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,55,,,,
58,down,Ed Sheeran,Photograph,50,21,97,,,,
59,up,PSY,Gentleman,98,48,50,,,,
60,up,Rihanna,We Found Love (feat. Calvin Harris),100,46,98,,,,
61,-,Morgan M-James,I Wish I Never Said I Love You,-,61,1,,,,
62,-,Parokya Ni Edgar,Para Sayo,-,62,1,,,,
63,-,Anson Kong & 王智德,REBOUND,-,63,1,,,,
64,-,One Direction,They Don't Know About Us,-,64,1,,,,
65,up,DNCE,Cake by the Ocean,97,52,77,,,,
66,-,テイラー・スウィフト,Style,-,42,98,,,,
67,-,LANY,i didn't lie,-,67,1,,,,
68,-,Mirror,12,-,68,1,,,,
69,-,Adekunle Gold,More Than Enough,-,69,1,,,,
70,-,Noel Cabangon,Kanlungan (feat. Buklod) [Pana-Panahon],-,70,1,,,,
71,down,Adele,Hello,3,1,113,,,,
72,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,97,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,72,,,,
74,-,Adele,Rolling In the Deep,-,30,70,,,,
75,-,Demi Lovato,Heart Attack,-,50,76,,,,
76,-,Adekunle Gold,One Woman (feat. Ty Dolla $ign),-,76,1,,,,
77,-,Sura Isgenderli,Yaram Derinden,-,77,1,,,,
78,-,LANY,i die first,-,78,1,,,,
79,down,Lukas Graham,7 Years,45,21,106,,,,
80,-,Stray Kids,Ex,-,53,2,,,,
81,-,LANY,’til i don't,-,81,1,,,,
82,-,Adekunle Gold,Win,-,82,1,,,,
83,-,LANY,dna,-,83,1,,,,
84,-,Gigi de Lana,Sakalam (feat. Gigi Vibes),-,84,1,,,,
85,-,Christopher Cross,Mary Ann,-,85,1,,,,
86,-,I Coccodrilli,Sabato Italiano,-,86,1,,,,
87,-,Ed Sheeran,Castle on the Hill,-,33,79,,,,
88,-,Intwine,Happy?,-,88,1,,,,
89,-,Gilbert Bécaud,Je Reviens Te Chercher,-,89,1,,,,
90,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,71,,,,
91,-,MØ,Final Song,-,91,1,,,,
92,-,Поющие Вместе,Такого как путин,-,92,1,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),14,6,108,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,9,106,81,2020-02-09,81,2020-02-09
95,down,Charlie Puth,One Call Away,44,17,115,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,20,109,,,,
97,-,Ariana Grande,Break Free (feat. Zedd),-,51,80,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,28,78,,,,
99,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,53,75,,,,
100,-,Ariana Grande & The Weeknd,Love Me Harder,-,51,75,,,,
