Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,2,1,4,,,,
2,down,Lil Nas X,SUN GOES DOWN,1,1,6,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,86,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,78,,,,
5,up,KSI,Holiday,5,5,2,,,,
6,up,Rihanna,Diamonds,11,5,86,,,,
7,up,Katy Perry,Roar,9,4,86,,,,
8,up,テイラー・スウィフト,Blank Space,12,5,86,,,,
9,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,85,,,,
10,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,86,,,,
11,up,Mr. Probz,Waves,14,9,4,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),18,6,73,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,74,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,86,,,,
15,up,テイラー・スウィフト,Shake It Off,20,12,86,,,,
16,up,Sia,Chandelier,22,8,76,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,79,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,10,74,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],24,14,85,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),25,11,78,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],26,16,86,,,,
22,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,12,79,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,9,74,81,2020-02-09,81,2020-02-09
24,up,Two Tone,Mind On Me,28,1,86,,,,
25,up,Jason Mraz,I Won't Give Up,29,12,82,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),31,19,86,,,,
27,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,13,86,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,22,86,,,,
29,down,P!nk,River (Live),10,1,3,,,,
30,up,Rihanna,Work (feat. Drake),34,23,86,,,,
31,-,Adele,Hello,-,1,77,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,80,,,,
33,up,Nico & Vinz,Am I Wrong,36,14,75,,,,
34,up,イマジン・ドラゴンズ,Radioactive,37,28,85,,,,
35,up,James Arthur,Impossible,38,15,71,,,,
36,up,Charlie Puth,Attention,40,31,55,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,41,15,73,,,,
38,up,Bruno Mars,Just the Way You Are,39,18,77,,,,
39,up,James Arthur,Say You Won't Let Go,44,16,76,,,,
40,up,Adele,Someone Like You,43,18,68,,,,
41,down,PSY,Gangnam Style,16,9,85,,,,
42,up,Bruno Mars,When I Was Your Man,48,19,80,,,,
43,up,Charlie Puth,One Call Away,45,17,77,,,,
44,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",47,33,83,,,,
45,down,BTS,Butter,8,1,6,,,,
46,up,Ariana Grande,One Last Time,50,34,83,,,,
47,up,Selena Gomez,The Heart Wants What It Wants,49,37,67,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,55,24,56,,,,
49,up,Sam Smith,Writing's On the Wall,51,40,76,,,,
50,up,Bruno Mars,Locked Out of Heaven,57,24,73,,,,
51,up,ZAYN,PILLOWTALK,52,24,72,,,,
52,up,Kris Fade,In It for Love (feat. Two Tone),56,25,76,,,,
53,down,Lukas Graham,7 Years,46,21,74,,,,
54,up,Meghan Trainor,All About That Bass,59,30,67,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),60,46,64,,,,
56,up,ZAYN,Dusk Till Dawn (feat. Sia),68,26,47,,,,
57,up,PSY,Gentleman,61,48,14,,,,
58,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,76,,,,
59,-,Acústico D3,Cerveja De Garrafa (feat. Renato Janini),-,59,1,,,,
60,-,Ed Sheeran,Bad Habits,-,5,1,,,,
61,-,Mathias Fritsche,Careless Whisper,-,61,1,,,,
62,-,Drew Ryan Scott,Better to Be You,-,62,1,,,,
63,-,Clinic,The Chase,-,63,1,,,,
64,up,Dawin,Dessert (feat. Silentó) [Remix],66,45,66,,,,
65,up,テイラー・スウィフト,Style,65,42,65,,,,
66,-,JONY,Love Your Voice,-,66,1,,,,
67,-,The Script,The Man Who Can't Be Moved,-,65,1,,,,
68,-,Ava Max,EveryTime I Cry,-,68,1,,,,
69,-,Christophe,Sunny Road to Salina,-,69,1,,,,
70,-,ARIETE,L'ultima notte,-,70,1,,,,
71,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,71,1,,,,
72,-,Anelia & Paloma,"Влез, влез",-,72,1,,,,
73,-,Doja Cat & The Weeknd,You Right,-,73,1,,,,
74,-,Sezen Aksu,Ruhuma Asla (Kivanch K. Remix),-,74,1,,,,
75,-,Christophe,The Girl from Salina,-,75,1,,,,
76,-,Mathias Fritsche,Señorita (feat. Anna Neumann) [Piano Orchestral],-,76,1,,,,
77,-,Mehmet Yesilcay & Murat Ertuğrul,Gülümcan,-,77,1,,,,
78,-,MARINA,Ancient Dreams In A Modern Land,-,78,1,,,,
79,-,Doja Cat,Naked,-,79,1,,,,
80,-,Shampoo,Trouble,-,76,2,,,,
81,-,Blitz,Weekend,-,81,1,,,,
82,-,SALES,Chinese New Year,-,82,1,,,,
83,-,Maroon 5 & H.E.R.,Convince Me Otherwise,-,68,1,,,,
84,-,Sezen Aksu,Ruhuma Asla,-,84,1,,,,
85,-,Jeff Beck Group,Spanish Boots,-,85,1,,,,
86,-,Leo Sayer,You Make Me Feel Like Dancing,-,86,1,,,,
87,-,Bruno Mars,24K Magic,-,29,41,,,,
88,-,Scarlet Pleasure,What a Life,-,88,1,,,,
89,-,Tina Charles,I Love To Love,-,89,1,,,,
90,up,Ed Sheeran,Castle on the Hill,91,33,56,,,,
91,-,Jesse Green,Nice 'n Slow,-,91,1,,,,
92,-,Lindsey De Paul,Sugar Me,-,92,1,,,,
93,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),53,41,36,,,,
94,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,11,67,,,,
95,down,John Newman,Love Me Again (Gemini Remix),67,59,2,,,,
96,down,Ellie Goulding,Burn,93,45,26,,,,
97,-,will.i.am,Birthday (feat. Cody Wise),-,55,51,,,,
98,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",92,29,51,,,,
99,down,Ariana Grande & The Weeknd,Love Me Harder,96,51,53,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),95,28,53,,,,
