Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,River (Live),48,1,9,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,94,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,94,,,,
4,up,Two Tone,Mind On Me,4,1,94,,,,
5,up,Ed Sheeran,Bad Habits,69,5,7,,,,
6,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",5,3,94,,,,
7,down,Katy Perry,Roar,6,4,94,,,,
8,up,Rihanna,Diamonds,14,5,94,,,,
9,down,テイラー・スウィフト,Blank Space,7,5,94,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,82,,,,
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),8,4,93,,,,
12,down,Mr. Probz,Waves,9,9,12,,,,
13,down,PSY,Gangnam Style,11,9,93,,,,
14,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,11,75,,,,
15,down,テイラー・スウィフト,Shake It Off,13,12,94,,,,
16,up,Ed Sheeran,Perfect,42,4,82,73,2019-10-06,58,2019-10-20
17,down,Sia,Chandelier,15,8,84,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,10,81,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],17,14,93,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),18,11,84,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],36,16,94,,,,
22,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),19,12,87,,,,
23,down,Jason Mraz,I Won't Give Up,21,12,89,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,9,82,81,2020-02-09,81,2020-02-09
25,down,Katy Perry,Dark Horse (feat. Juicy J),22,19,94,,,,
26,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,12,85,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,22,94,,,,
28,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",49,16,3,,,,
29,down,Rihanna,Work (feat. Drake),25,23,94,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,84,,,,
31,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,25,88,,,,
32,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,27,13,94,,,,
33,up,Nico & Vinz,Am I Wrong,59,14,83,,,,
34,down,James Arthur,Impossible,29,15,79,,,,
35,up,Charlie Puth,Attention,57,31,61,,,,
36,down,イマジン・ドラゴンズ,Radioactive,30,28,93,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,32,15,80,,,,
38,down,Adele,Someone Like You,33,18,76,,,,
39,down,Bruno Mars,Just the Way You Are,34,18,85,,,,
40,down,James Arthur,Say You Won't Let Go,35,16,82,,,,
41,down,Charlie Puth,One Call Away,39,17,85,,,,
42,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",41,33,91,,,,
43,up,Bruno Mars,When I Was Your Man,63,19,86,,,,
44,down,Ariana Grande,One Last Time,38,34,91,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,20,81,,,,
46,down,Selena Gomez,The Heart Wants What It Wants,44,37,75,,,,
47,down,Ed Sheeran,Photograph,43,21,69,,,,
48,down,Sam Smith,Writing's On the Wall,45,40,84,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
50,-,Ben Platt,Imagine,-,50,1,,,,
51,down,ZAYN,PILLOWTALK,46,24,80,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,73,24,62,,,,
53,down,Kris Fade,In It for Love (feat. Two Tone),47,25,84,,,,
54,up,Meghan Trainor,All About That Bass,72,30,73,,,,
55,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),40,2,86,,,,
56,up,DNCE,Cake by the Ocean,96,52,55,,,,
57,down,Lil Nas X,SUN GOES DOWN,1,1,14,,,,
58,-,Boys World,Something in the Water,-,58,1,,,,
59,down,Olivia Rodrigo,enough for you,50,1,11,,,,
60,-,Emma Smetana,Night Races,-,60,1,,,,
61,-,Violet Chachki & Allie X,Mistress Violet,-,61,1,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),62,41,40,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),58,6,80,,,,
64,-,Max Barskih,Just Fly,-,64,1,,,,
65,-,Strings,Sajni,-,65,2,,,,
66,-,Pitbull,Don't Stop the Party (feat. TJR),-,66,1,,,,
67,-,Ron Dante,Sugar Sugar (Supermix),-,67,1,,,,
68,down,PSY,Gentleman,52,48,21,,,,
69,-,Donnalyn Bartolome,Diva,-,69,1,,,,
70,-,Balqees,Diplomacy,-,70,1,,,,
71,-,Lucio Dalla,4 Marzo 1943,-,71,1,,,,
72,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,8,,,,
73,-,BTS,Begin,-,57,4,,,,
74,-,Padelis Padelidis,Thimame,-,74,1,,,,
75,-,Sarah Geronimo,"Tala (From Tala ""The Film Concert Album"")",-,75,1,,,,
76,-,Rico Blanco,This Too Shall Pass,-,76,1,,,,
77,-,Lucio Dalla,Attenti Al Lupo,-,77,1,,,,
78,-,Mohombi,Bumpy Ride (feat. Pitbull),-,78,1,,,,
79,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,79,1,,,,
80,-,Red Velvet,Queendom,-,80,1,,,,
81,-,Kylie Minogue,All the Lovers,-,81,1,,,,
82,-,Union of Sound,Haus Am See,-,82,1,,,,
83,-,Lindsay Lohan,Over,-,83,1,,,,
84,-,Shohreh,Yare Nahzenin,-,84,1,,,,
85,-,Doris D. & The Pins,Shine Up,-,85,1,,,,
86,-,Zivert,Del Mar,-,86,1,,,,
87,-,P!nk,U + Ur Hand (Live from Wembley Arena),-,87,1,,,,
88,down,One Direction,Story Of My Life,64,14,84,,,,
89,down,テイラー・スウィフト,Style,53,42,71,,,,
90,-,Rooies Grobbelaar,Ek's Sexy en Ek Weet Dit,-,90,1,,,,
91,-,Passengers,Casinò,-,91,1,,,,
92,down,Lukas Graham,7 Years,86,21,82,,,,
93,-,Ellie Goulding,Burn,-,45,29,,,,
94,down,Justin Timberlake,Mirrors,56,12,49,,,,
95,up,Ed Sheeran,Castle on the Hill,95,33,58,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),54,46,70,,,,
97,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,37,,,,
98,-,Adele,Rolling In the Deep,-,30,49,,,,
99,down,Dawin,Dessert (feat. Silentó) [Remix],55,45,71,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),60,26,51,,,,
