Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,31,,,,
3,up,Adele,Hello,5,1,27,,,,
4,up,Two Tone,Mind On Me,6,1,31,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,26,,,,
6,-,BTS,Inner Child,-,1,7,68,2020-02-23,58,2020-03-01
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,31,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,1,31,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,4,26,,,,
10,up,Rihanna,Diamonds,13,5,31,,,,
11,up,Kris Fade,I Woke Up Like This (feat. Two Tone),16,4,31,,,,
12,-,BTS,Stigma,-,3,2,,,,
13,up,Katy Perry,Roar,14,4,31,,,,
14,up,PSY,Gangnam Style,17,9,30,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),18,11,27,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,30,,,,
17,up,テイラー・スウィフト,Blank Space,25,5,31,,,,
18,up,Sia,Chandelier,20,8,25,,,,
19,up,Ed Sheeran,Perfect,22,4,31,73,2019-10-06,58,2019-10-20
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,10,23,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),27,11,28,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],26,16,31,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],24,14,30,,,,
24,-,Ed Sheeran,Shape of You,-,1,30,94,2020-01-05,94,2020-01-05
25,up,Jason Mraz,I Won't Give Up,30,12,27,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),32,19,31,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,9,23,81,2020-02-09,81,2020-02-09
28,up,テイラー・スウィフト,Shake It Off,31,12,31,,,,
29,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,33,22,31,,,,
30,up,Rihanna,Work (feat. Drake),34,23,31,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,28,,,,
32,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,13,31,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,25,25,,,,
34,up,Nico & Vinz,Am I Wrong,39,14,28,,,,
35,up,One Direction,Story Of My Life,48,14,29,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,27,,,,
37,up,イマジン・ドラゴンズ,Radioactive,40,28,30,,,,
38,up,A Great Big World & Christina Aguilera,Say Something,41,15,24,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,24,,,,
40,up,Bruno Mars,Just the Way You Are,42,18,28,,,,
41,up,Bruno Mars,When I Was Your Man,53,19,29,,,,
42,-,BANG YE DAM,Wayo,-,42,1,,,,
43,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",51,33,30,,,,
44,up,Charlie Puth,One Call Away,49,17,27,,,,
45,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,27,,,,
46,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,20,29,,,,
47,up,Ariana Grande,One Last Time,47,34,30,,,,
48,-,Gooney Jib,Juon Ruo Jilu,-,48,1,,,,
49,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),28,12,29,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,14,25,,,,
51,down,Passenger,Let Her Go,15,6,30,,,,
52,up,Selena Gomez,The Heart Wants What It Wants,95,37,15,,,,
53,up,Sam Smith,Writing's On the Wall,96,40,28,,,,
54,up,Bruno Mars,Locked Out of Heaven,97,24,28,,,,
55,up,Kris Fade,In It for Love (feat. Two Tone),98,25,28,,,,
56,up,ZAYN,PILLOWTALK,99,24,27,,,,
57,-,James Arthur,Impossible,-,15,22,,,,
58,up,Kygo & Selena Gomez,It Ain't Me,100,24,22,,,,
59,-,Meghan Trainor,All About That Bass,-,30,25,,,,
60,-,James Arthur,Say You Won't Let Go,-,16,29,,,,
61,-,The Birthday Crew,Happy Birthday Mohamed (Single),-,61,1,,,,
62,-,DenisDaily,Half Hour,-,62,1,,,,
63,-,David Bisbal,Sufrirás,-,63,1,,,,
64,-,Ed Sheeran,Photograph,-,21,22,,,,
65,-,LAY,Lit,-,65,1,,,,
66,-,Angelina Jordan,Bohemian Rhapsody,-,66,1,,,,
67,-,Bee Gees,Too Much Heaven,-,67,1,,,,
68,-,Des'ree,You Gotta Be,-,68,1,,,,
69,-,Lady Gaga,Stupid Love,-,12,3,28,2020-03-01,8,2020-03-08
70,-,DanKingdom,Savage Love Tik,-,70,1,,,,
71,down,Adele,Someone Like You,43,18,24,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
73,-,Timeflies,Undress Rehearsal,-,73,1,,,,
74,-,Peter Tosh,Mystic Man,-,74,1,,,,
75,-,The Lovin' Spoonful,Daydream,-,75,1,,,,
76,-,Azana,Your Love,-,76,1,,,,
77,down,Lukas Graham,7 Years,46,21,22,,,,
78,-,Aimee Zimmermann,I'll Always Be Your Mom,-,78,1,,,,
79,-,RYEOWOOK,Smile Again,-,79,1,,,,
80,down,Agust D,What do you think?,23,23,3,,,,
81,-,Payton,Love Letter,-,81,1,,,,
82,-,Nino de Angelo,Jenseits von Eden 2003,-,82,1,,,,
83,down,V,Sweet Night,11,3,7,39,2020-03-15,39,2020-03-15
84,down,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
85,-,Bojalar,Jiyda Gullaganda,-,85,1,,,,
86,-,Dawin,Dessert (feat. Silentó) [Remix],-,45,24,,,,
87,down,Jonas Brothers,X (feat. KAROL G),45,31,4,78,2020-06-21,78,2020-06-21
88,down,Britney Spears,Mood Ring,61,61,2,,,,
89,-,Kim Yuna,Lonely Sailing,-,89,1,,,,
90,-,TWICE,KNOCK KNOCK,-,90,1,,,,
91,-,AOA,Dododo,-,91,1,,,,
92,-,AOA,Parfait,-,92,1,,,,
93,-,AOA,Ladi Dadi,-,93,1,,,,
94,-,AOA,Bing Bing,-,94,1,,,,
95,-,テイラー・スウィフト,Style,-,42,24,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,23,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,16,,,,
98,-,Ed Sheeran,Castle on the Hill,-,33,24,,,,
99,-,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",-,29,17,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,8,,,,
