Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,209,,,,
2,up,Two Tone,Mind On Me,6,1,209,,,,
3,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,197,,,,
4,up,Kris Fade,I Woke Up Like This (feat. Two Tone),8,4,208,,,,
5,down,Adele,Easy On Me,4,1,108,,,,
6,up,Sia,Cheap Thrills (feat. Sean Paul),9,6,178,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,182,,,,
8,up,Sia,Chandelier,11,8,187,,,,
9,up,Ed Sheeran,Perfect,12,4,189,73,2019-10-06,58,2019-10-20
10,up,Meghan Trainor,Made You Look,18,1,54,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,182,,,,
12,-,Fifth Harmony,Worth It (feat. Kid Ink),-,11,190,,,,
13,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),15,12,198,,,,
14,up,Jason Mraz,I Won't Give Up,16,12,203,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,189,,,,
16,up,One Direction,Story Of My Life,19,14,192,,,,
17,up,Nico & Vinz,Am I Wrong,20,14,194,,,,
18,-,James Arthur,Impossible,-,15,181,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,21,15,184,,,,
20,up,Adele,Someone Like You,22,18,177,,,,
21,up,Olivia Rodrigo,enough for you,23,1,106,,,,
22,up,Bruno Mars,Just the Way You Are,24,18,194,,,,
23,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,188,,,,
24,up,Charlie Puth,One Call Away,25,17,198,,,,
25,up,Lukas Graham,7 Years,28,21,181,,,,
26,up,Bruno Mars,When I Was Your Man,26,19,194,,,,
27,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,27,1,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,20,191,,,,
29,-,Bruno Mars,Locked Out of Heaven,-,24,182,,,,
30,up,Kygo & Selena Gomez,It Ain't Me,30,24,160,,,,
31,up,ZAYN,PILLOWTALK,31,24,193,,,,
32,up,Kris Fade,In It for Love (feat. Two Tone),32,25,197,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),33,26,139,,,,
34,down,Adele,Hello,3,1,192,,,,
35,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",35,29,143,,,,
36,up,Adele,Rolling In the Deep,37,30,143,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,28,152,,,,
38,-,Adele,Set Fire to the Rain,-,12,97,,,,
39,up,MAGIC!,Rude,40,31,106,,,,
40,up,One Direction,Drag Me Down,41,32,102,,,,
41,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),43,33,105,,,,
42,down,Ed Sheeran,Photograph,27,21,171,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,52,1,76,1,2019-10-06,1,2019-10-06
44,up,One Direction,Perfect,53,39,68,,,,
45,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,45,1,,,,
46,up,Jason Derulo,Want to Want Me,54,36,71,,,,
47,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,47,1,,,,
48,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,48,1,,,,
49,-,新しい学校のリーダーズ,Tokyo Calling,-,49,1,,,,
50,-,123 Pikit!,K4nd1l4,-,50,1,,,,
51,-,Madonna,American Pie (Victor Calderone Vocal Club Mix),-,51,1,,,,
52,-,Felip,Moving Closer,-,52,1,,,,
53,down,Jung Kook,Standing Next to You,1,1,2,,,,
54,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,54,1,,,,
55,-,JUNG KOOK,Standing Next to You (Band Ver.),-,55,1,,,,
56,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),64,38,56,,,,
57,up,Sia,Elastic Heart,65,38,53,,,,
58,-,Phil Collins,Medley Mega Mix: Sussudio / Don't Lose My Number / You Can't Hurry Love,-,58,1,,,,
59,-,Hans Zimmer,At Wit's End,-,59,1,,,,
60,-,A.V.G,Я плачу,-,60,1,,,,
61,-,Stray Kids,LALALALA,-,61,1,,,,
62,-,Taylor Swift,Bejeweled,-,1,36,,,,
63,-,The Band,Lean On Me (Pop Radio Mix),-,63,1,,,,
64,-,Jung Kook,Voice Memo A,-,64,1,,,,
65,-,Floor,Unchained Melody (Club Mix),-,65,1,,,,
66,-,Jung Kook,Voice Memo Y,-,66,1,,,,
67,down,Lil Nas X,SUN GOES DOWN,39,1,98,,,,
68,-,Jung Kook,Voice Memo R,-,68,1,,,,
69,-,ボズ・スキャッグス,We're All Alone,-,69,1,,,,
70,-,Amaarae,Angels in Tibet,-,70,1,,,,
71,-,Хадн дадн,Киви кошелёк,-,71,1,,,,
72,-,Kev Lai,Kill Bill (Piano Version),-,72,1,,,,
73,up,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),84,41,47,,,,
74,-,The Script,Superheroes,-,39,36,,,,
75,up,Ed Sheeran,Castle on the Hill,85,33,131,,,,
