Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,191,,,,
3,-,Jung Kook,My You,-,3,1,,,,
4,down,Adele,Hello,3,1,175,,,,
5,up,Ed Sheeran,Shape of You,5,1,176,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,191,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,179,,,,
8,up,Kris Fade,I Woke Up Like This (feat. Two Tone),8,4,190,,,,
9,down,Meghan Trainor,Made You Look,2,1,37,,,,
10,down,Adele,Easy On Me,9,1,90,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,166,,,,
12,up,Sia,Chandelier,12,8,171,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,164,,,,
14,up,Fifth Harmony,Worth It (feat. Kid Ink),15,11,174,,,,
15,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,12,181,,,,
16,up,Jason Mraz,I Won't Give Up,18,12,186,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,171,,,,
18,up,Nico & Vinz,Am I Wrong,21,14,176,,,,
19,up,James Arthur,Impossible,23,15,167,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,24,15,166,,,,
21,up,Adele,Someone Like You,25,18,159,,,,
22,up,Olivia Rodrigo,enough for you,28,1,93,,,,
23,up,Charlie Puth,One Call Away,30,17,180,,,,
24,up,Ed Sheeran,Photograph,31,21,155,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,20,173,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,33,24,146,,,,
27,down,Jain,Makeba,22,7,3,,,,
28,up,Bruno Mars,Locked Out of Heaven,34,24,168,,,,
29,up,ZAYN,PILLOWTALK,35,24,175,,,,
30,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,30,1,,,,
31,up,Kris Fade,In It for Love (feat. Two Tone),36,25,179,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),37,26,121,,,,
33,down,Sia,Cheap Thrills (feat. Sean Paul),10,6,164,,,,
34,up,Adele,Rolling In the Deep,38,30,125,,,,
35,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",39,29,126,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,28,136,,,,
37,up,Bruno Mars,24K Magic,41,29,110,,,,
38,up,Adele,Set Fire to the Rain,42,12,82,,,,
39,up,Lil Nas X,SUN GOES DOWN,43,1,82,,,,
40,-,JVKE,golden hour (SB19 Remix),-,40,1,,,,
41,up,MAGIC!,Rude,44,31,88,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,10,170,,,,
43,up,One Direction,Drag Me Down,45,32,84,,,,
44,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),46,33,87,,,,
45,up,Beyoncé,Halo,47,36,63,,,,
46,-,One Direction,Story Of My Life,-,14,174,,,,
47,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,12,173,,,,
48,up,Meghan Trainor,All About That Bass,48,30,160,,,,
49,-,Ed Sheeran,Perfect,-,4,171,73,2019-10-06,58,2019-10-20
50,down,Bruno Mars,Just the Way You Are,26,18,177,,,,
51,-,Voltaj,20,-,51,1,,,,
52,-,Balqees,Alf Rooh,-,52,1,,,,
53,down,Bruno Mars,When I Was Your Man,27,19,177,,,,
54,up,Jason Derulo,Want to Want Me,78,36,54,,,,
55,down,Lukas Graham,7 Years,29,21,168,,,,
56,-,James Arthur,Say You Won't Let Go,-,16,170,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,49,1,62,1,2019-10-06,1,2019-10-06
58,-,Papa & Monik,Ai Sa-Ntelegi,-,58,1,,,,
59,down,One Direction,Perfect,50,39,52,,,,
60,-,Eduardo Capetillo,Me Tienes,-,60,1,,,,
61,-,F.B. Piano Anime,Shinzou Wo Sasageyo! (Attack on Titan Opening 3),-,61,1,,,,
62,-,P!nk,River (Live),-,1,43,,,,
63,-,Taylor Swift,Bejeweled,-,1,29,,,,
64,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,38,39,,,,
65,-,Moira Dela Torre,"Hilom (from ""Unbreak My Heart"")",-,65,1,,,,
66,-,Harget Kart,Arabiyon Ana,-,66,1,,,,
67,-,LANY,Alonica,-,63,1,,,,
68,-,Wham!,Blue (Armed with Love),-,68,1,,,,
69,-,Omar Rudberg,Mi Casa Su Casa,-,69,1,,,,
70,-,Two Tone,Weli Liya / Coming Home (feat. Ibtissam Tiskat),-,41,34,,,,
71,-,Dua Lipa,New Rules,-,71,3,,,,
72,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,47,19,,,,
