Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
4,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,4,0,31,2019-11-03,31,2019-11-03
5,down,Ed Sheeran,Thinking Out Loud,4,1,0,,,,
6,down,Pharrell Williams,Happy,5,4,0,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),20,6,0,,,,
8,down,Adele,Hello,6,1,0,,,,
9,down,Ed Sheeran,Shape of You,8,1,0,94,2020-01-05,94,2020-01-05
10,down,Two Tone,Mind On Me,9,1,0,,,,
11,down,Ed Sheeran,Perfect,7,4,0,73,2019-10-06,58,2019-10-20
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,3,0,,,,
13,down,Katy Perry,Roar,10,4,0,,,,
14,down,Rihanna,Diamonds,11,5,0,,,,
15,down,Passenger,Let Her Go,12,6,0,,,,
16,down,テイラー・スウィフト,Blank Space,13,5,0,,,,
17,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
18,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,18,0,25,2019-10-27,23,2019-11-24
19,down,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,0,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,5,0,,,,
21,down,PSY,Gangnam Style,17,9,0,,,,
22,up,テイラー・スウィフト,Shake It Off,24,12,0,,,,
23,down,Sia,Chandelier,22,8,0,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,10,0,,,,
25,down,Selena Gomez,Look At Her Now,15,15,0,18,2019-10-27,8,2019-11-03
26,down,Camila Cabello,Havana (feat. Young Thug),19,14,0,,,,
27,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,14,0,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],27,16,0,,,,
29,up,Sam Smith,How Do You Sleep?,66,29,0,8,2019-10-06,6,2019-10-13
30,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),64,12,0,,,,
31,-,Camila Cabello,Liar,-,31,0,23,2019-10-06,14,2019-10-27
32,down,Jason Mraz,I Won't Give Up,28,12,0,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),29,19,0,,,,
34,-,George Michael,Careless Whisper,-,34,0,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,13,0,,,,
36,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,0,,,,
37,down,Rihanna,Work (feat. Drake),32,23,0,,,,
38,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,0,,,,
39,-,LOOΠΔ,Singing in the Rain,-,39,0,,,,
40,down,One Direction,Story Of My Life,35,14,0,,,,
41,-,LOOΠΔ,Eclipse,-,41,0,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,0,,,,
43,down,Nico & Vinz,Am I Wrong,37,14,0,,,,
44,-,Norris Nuts,We Play All Night Long,-,44,0,,,,
45,down,イマジン・ドラゴンズ,Radioactive,38,28,0,,,,
46,down,James Arthur,Impossible,39,15,0,,,,
47,down,Adele,Someone Like You,41,18,0,,,,
48,down,James Arthur,Say You Won't Let Go,42,16,0,,,,
49,-,西村 慧,Moonscape,-,49,0,,,,
50,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",45,33,0,,,,
51,-,Yi Sung Yol,Blooming Flower,-,51,0,,,,
52,down,Bruno Mars,Just the Way You Are,43,18,0,,,,
53,-,Kim Yuna,Lonely Walk,-,53,0,,,,
54,-,The Foundations,Build Me Up Buttercup,-,54,0,,,,
55,down,Bruno Mars,When I Was Your Man,47,19,0,,,,
56,-,Amir Rassai,Eshghe Man,-,56,0,,,,
57,down,Lukas Graham,7 Years,46,21,0,,,,
58,down,Ariana Grande,One Last Time,51,34,0,,,,
59,-,Amir Rassai,Mimiram Man,-,59,0,,,,
60,down,Ed Sheeran,Photograph,52,21,0,,,,
61,down,Kris Fade,In It for Love (feat. Two Tone),53,25,0,,,,
