Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,12,1,16,,,,
2,down,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,1,1,3,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,101,,,,
4,up,Adele,Hello,4,1,90,,,,
5,up,Ed Sheeran,Shape of You,5,1,91,94,2020-01-05,94,2020-01-05
6,down,Ed Sheeran,Thinking Out Loud,2,1,101,,,,
7,down,Two Tone,Mind On Me,6,1,101,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,93,,,,
9,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,101,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,78,,,,
11,up,Katy Perry,Roar,11,4,101,,,,
12,down,Rihanna,Diamonds,10,5,101,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,100,,,,
14,up,Mr. Probz,Waves,14,9,19,,,,
15,up,PSY,Gangnam Style,15,9,100,,,,
16,up,Justin Timberlake,Mirrors,57,12,54,,,,
17,up,テイラー・スウィフト,Blank Space,19,5,101,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),16,6,86,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,7,92,,,,
20,down,テイラー・スウィフト,Shake It Off,17,12,101,,,,
21,down,Ed Sheeran,Perfect,18,4,89,73,2019-10-06,58,2019-10-20
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,10,87,,,,
23,-,Lil Nas X,SUN GOES DOWN,-,1,15,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,14,100,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],22,16,101,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,12,94,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,9,87,81,2020-02-09,81,2020-02-09
28,down,Jason Mraz,I Won't Give Up,24,12,96,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),26,19,101,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,12,92,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,22,101,,,,
32,-,Stray Kids,Scars,-,32,1,,,,
33,down,Rihanna,Work (feat. Drake),28,23,101,,,,
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,29,13,101,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,95,,,,
36,down,Nico & Vinz,Am I Wrong,31,14,90,,,,
37,down,イマジン・ドラゴンズ,Radioactive,35,28,100,,,,
38,up,Selena Gomez,The Heart Wants What It Wants,50,37,82,,,,
39,down,James Arthur,Impossible,33,15,83,,,,
40,down,Charlie Puth,Attention,34,31,68,,,,
41,-,SB19,MAPA,-,5,5,,,,
42,down,A Great Big World & Christina Aguilera,Say Something,36,15,87,,,,
43,down,Adele,Someone Like You,38,18,80,,,,
44,down,James Arthur,Say You Won't Let Go,39,16,87,,,,
45,down,Bruno Mars,Just the Way You Are,37,18,92,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,8,3,,,,
47,up,Charlie Puth,One Call Away,81,17,92,,,,
48,down,Lukas Graham,7 Years,40,21,89,,,,
49,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,90,,,,
50,-,One Direction,Story Of My Life,-,14,90,,,,
51,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",43,33,98,,,,
52,down,Ed Sheeran,Photograph,44,21,76,,,,
53,down,Bruno Mars,When I Was Your Man,41,19,93,,,,
54,down,Ariana Grande,One Last Time,47,34,98,,,,
55,up,Ed Sheeran,Bad Habits,68,5,9,,,,
56,-,Andrea Bocelli,Tristeza,-,56,1,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,20,88,,,,
58,down,Sam Smith,Writing's On the Wall,51,40,91,,,,
59,down,ZAYN,PILLOWTALK,53,24,87,,,,
60,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
61,-,Banu Parlak,Narin Yarim,-,61,1,,,,
62,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,80,,,,
63,down,Wael Jassar,ولا في الاحلام,49,2,11,,,,
64,-,Why Don't We,Love Back,-,62,1,,,,
65,-,Marco Sison,All of My Life,-,65,1,,,,
66,-,La Roux,In for the Kill,-,66,1,,,,
67,-,Calum Scott,You Are the Reason,-,16,2,,,,
68,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,68,1,,,,
69,-,アリアナ・グランデ,Daydreamin',-,69,1,,,,
70,-,MINO & ZICO,Okey Dokey,-,70,1,,,,
71,down,Bruno Mars,Locked Out of Heaven,52,24,85,,,,
72,down,Kygo & Selena Gomez,It Ain't Me,55,24,69,,,,
73,-,Jason Derulo,Acapulco,-,73,2,,,,
74,-,Guy Manoukian,These Are the Best Times (feat. Dana),-,74,1,,,,
75,-,Paul Canning,She's Always a Woman (Acoustic),-,75,1,,,,
76,down,Kris Fade,In It for Love (feat. Two Tone),56,25,91,,,,
77,-,Laroussi,Cat and Mouse (feat. Guy Manoukian) [Remix],-,77,1,,,,
78,-,Dante Thomas,Miss California,-,78,1,,,,
79,-,Dalida,Gigi L'Amoroso (Italian Version),-,79,1,,,,
80,-,Nelly Furtado,Do It (feat. Missy Elliott),-,80,1,,,,
81,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,81,1,,,,
82,-,Zara Larsson,FFF,-,82,1,,,,
83,-,Fotiz Liberis,Eclipse,-,83,1,,,,
84,-,Christina Milian,Let Go,-,84,1,,,,
85,-,Nelly Furtado,Say It Right,-,85,1,,,,
86,-,Christina Milian,Snooze Ya Lose,-,86,1,,,,
87,-,brakence,argyle,-,87,1,,,,
88,-,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead],-,88,1,,,,
89,-,Laroussi,Cat and Mouse,-,89,1,,,,
90,-,Marhaba Sabi,"Qoi,Kursinbe",-,90,1,,,,
91,-,Christina Milian,Perfect,-,91,1,,,,
92,-,ZAYN,Entertainer,-,92,1,,,,
93,-,Christina Milian,Your Last Call,-,93,1,,,,
94,-,Frank Stallone,Far From Over,-,94,1,,,,
95,-,Sander van Doorn,Reach Out,-,95,1,,,,
96,down,Ellie Goulding,Burn,65,45,33,,,,
97,down,DNCE,Cake by the Ocean,60,52,60,,,,
98,down,テイラー・スウィフト,Style,61,42,76,,,,
99,down,Meghan Trainor,All About That Bass,58,30,80,,,,
100,down,Ed Sheeran,Castle on the Hill,89,33,63,,,,
