Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,up,Adele,Hello,4,1,92,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,103,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,103,,,,
5,up,Ed Sheeran,Shape of You,6,1,93,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,7,1,103,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,95,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,3,103,,,,
9,up,Katy Perry,Roar,12,4,103,,,,
10,up,Rihanna,Diamonds,11,5,103,,,,
11,up,テイラー・スウィフト,Blank Space,13,5,103,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,5,89,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),14,4,102,,,,
14,up,Mr. Probz,Waves,15,9,21,,,,
15,up,PSY,Gangnam Style,16,9,102,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,11,82,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),17,6,88,,,,
18,up,テイラー・スウィフト,Shake It Off,18,12,103,,,,
19,up,Ed Sheeran,Perfect,20,4,91,73,2019-10-06,58,2019-10-20
20,up,Sia,Chandelier,50,8,89,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,94,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,10,89,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,14,102,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),58,11,91,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],23,16,103,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,96,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,9,89,81,2020-02-09,81,2020-02-09
28,down,Jason Mraz,I Won't Give Up,26,12,98,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),28,19,103,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),67,12,94,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,92,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,22,103,,,,
33,down,Rihanna,Work (feat. Drake),31,23,103,,,,
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,13,103,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,97,,,,
36,down,One Direction,Story Of My Life,34,14,92,,,,
37,down,イマジン・ドラゴンズ,Radioactive,36,28,102,,,,
38,down,James Arthur,Impossible,37,15,85,,,,
39,up,Bruno Mars,Just the Way You Are,41,18,94,,,,
40,up,A Great Big World & Christina Aguilera,Say Something,40,15,89,,,,
41,-,SEVENTEEN,Rock with you,-,41,1,,,,
42,up,Lukas Graham,7 Years,43,21,91,,,,
43,up,Charlie Puth,One Call Away,44,17,94,,,,
44,down,James Arthur,Say You Won't Let Go,42,16,89,,,,
45,up,Bruno Mars,When I Was Your Man,48,19,95,,,,
46,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",47,33,100,,,,
47,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,20,90,,,,
48,up,Ed Sheeran,Photograph,49,21,78,,,,
49,up,Ariana Grande,One Last Time,53,34,100,,,,
50,up,Selena Gomez,The Heart Wants What It Wants,52,37,84,,,,
51,up,Kygo & Selena Gomez,It Ain't Me,59,24,71,,,,
52,up,Sam Smith,Writing's On the Wall,55,40,93,,,,
53,up,ZAYN,PILLOWTALK,57,24,89,,,,
54,up,Bruno Mars,Locked Out of Heaven,56,24,87,,,,
55,up,Kris Fade,In It for Love (feat. Two Tone),60,25,93,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),63,46,77,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia),90,26,56,,,,
58,up,PSY,Gentleman,61,48,29,,,,
59,up,Dawin,Dessert (feat. Silentó) [Remix],62,45,77,,,,
60,up,テイラー・スウィフト,Style,64,42,78,,,,
61,up,John Newman,Love Me Again (Gemini Remix),65,59,5,,,,
62,up,Demi Lovato,Heart Attack,91,50,60,,,,
63,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",95,29,58,,,,
64,up,Pitbull,Feel This Moment (feat. Christina Aguilera),78,28,62,,,,
65,up,Meghan Trainor,All About That Bass,77,30,82,,,,
66,-,Ed Sheeran,Shivers (Alok Remix),-,66,1,,,,
67,-,아이유,strawberry moon,-,67,1,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,8,5,,,,
69,up,Ariana Grande,Break Free (feat. Zedd),79,51,64,,,,
70,-,Trap Remix Guys,Squid Game (Trap Remix),-,70,1,,,,
71,-,Ed Sheeran,Shivers,-,50,2,,,,
72,-,Joe Jackson,Cha Cha Loco,-,72,1,,,,
73,-,Carly Rae Jepsen,I Really Like You,-,73,1,,,,
74,-,Viva Voce & Latvian Voices,Enģeļu Dziesma,-,74,1,,,,
75,-,Compil Rai Jdid,Djalil Palermo (feat. ma3lich Ya 9albi),-,75,1,,,,
76,down,Justin Timberlake,Mirrors,35,12,56,,,,
77,down,Olivia Rodrigo,enough for you,1,1,18,,,,
78,-,Siouxsie & The Banshees,Forever,-,78,1,,,,
79,-,Maymay Entrata,AMAKABOGERA,-,79,1,,,,
80,-,aespa,Savage,-,80,1,,,,
81,-,CL,Tie a Cherry,-,81,1,,,,
82,-,Siouxsie & The Banshees,Sick Child,-,82,1,,,,
83,-,ABBA,Just A Notion,-,83,1,,,,
84,-,Jonah Kagen,Broken (Acoustic),-,84,1,,,,
85,-,Rhylie,Slave To Love,-,85,1,,,,
86,-,Siouxsie & The Banshees,Fall From Grace,-,86,1,,,,
87,-,Burak King,Gidesim Var,-,87,1,,,,
88,-,Happy Birthday,Happy Birthday (Dance Remix),-,88,1,,,,
89,-,Lloyd Cele,My Air,-,89,1,,,,
90,-,2PM,A.D.T.O.Y.,-,90,1,,,,
91,-,Jessica Mauboy,"Then I Met You (Original Song from the TV Series ""The Secret Daughter"")",-,91,1,,,,
92,up,Ariana Grande,Side to Side (feat. Nicki Minaj),92,53,60,,,,
93,up,Bruno Mars,24K Magic,96,29,48,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,69,31,,,,
95,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,39,,,,
96,up,DNCE,Cake by the Ocean,97,52,62,,,,
97,down,Ariana Grande & The Weeknd,Love Me Harder,89,51,60,,,,
98,up,will.i.am,Birthday (feat. Cody Wise),98,55,59,,,,
99,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,59,21,,,,
100,-,MAGIC!,Rude,-,31,41,,,,
