Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,16,,,,
3,up,Adele,Hello,3,1,14,,,,
4,down,Ed Sheeran,Thinking Out Loud,1,1,16,,,,
5,up,Ed Sheeran,Shape of You,5,1,16,94,2020-01-05,94,2020-01-05
6,up,Two Tone,Mind On Me,6,1,16,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,14,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,16,,,,
9,up,Katy Perry,Roar,10,4,16,,,,
10,down,Rihanna,Diamonds,9,5,16,,,,
11,up,テイラー・スウィフト,Blank Space,11,5,16,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,5,13,,,,
13,up,PSY,Gangnam Style,13,9,16,,,,
14,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,11,13,,,,
15,up,テイラー・スウィフト,Shake It Off,23,12,16,,,,
16,down,Ed Sheeran,Perfect,4,4,16,73,2019-10-06,58,2019-10-20
17,-,BTS,Friends,-,17,1,65,2020-02-23,44,2020-03-01
18,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],16,14,16,,,,
19,down,Fifth Harmony,Worth It (feat. Kid Ink),15,11,15,,,,
20,-,BTS,Inner Child,-,1,1,68,2020-02-23,58,2020-03-01
21,-,BTS,My Time,-,1,1,49,2020-02-23,49,2020-02-23
22,-,BTS,Louder than bombs,-,22,1,53,2020-02-23,53,2020-02-23
23,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],18,16,16,,,,
24,down,Jason Mraz,I Won't Give Up,19,12,12,,,,
25,down,Katy Perry,Dark Horse (feat. Juicy J),20,19,16,,,,
26,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,22,16,,,,
27,-,BTS,Moon,-,4,1,88,2020-02-23,62,2020-03-01
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,13,15,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,12,16,,,,
30,down,Rihanna,Work (feat. Drake),24,23,16,,,,
31,-,BTS,We are Bulletproof : the Eternal,-,31,1,62,2020-02-23,62,2020-02-23
32,-,BTS,ON (feat. Sia),-,27,1,44,2020-02-23,33,2020-03-01
33,-,BTS,Filter,-,9,1,50,2020-02-23,50,2020-02-23
34,-,BTS,00:00 (Zero O’Clock),-,34,1,76,2020-02-23,76,2020-02-23
35,-,BTS,UGH!,-,12,1,60,2020-02-23,60,2020-02-23
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,10,14,,,,
37,-,BTS,Interlude : Shadow,-,37,1,80,2020-02-23,80,2020-02-23
38,-,BTS,Respect,-,13,1,,,,
39,up,Justin Bieber,Yummy,49,5,7,86,2020-01-05,3,2020-01-12
40,-,Billie Eilish & Khalid,lovely,-,38,1,62,2020-02-02,62,2020-02-02
41,-,Underworld,8 Ball,-,41,1,,,,
42,-,Noah Cyrus,July,-,42,2,,,,
43,-,キャプテン&テニール,Love Will Keep Us Together,-,43,1,,,,
44,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,26,13,16,,,,
45,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,25,10,,,,
46,-,BTS,Outro : Ego,-,26,1,91,2020-02-23,91,2020-02-23
47,down,Nico & Vinz,Am I Wrong,27,14,15,,,,
48,-,BTS,Black Swan,-,2,4,25,2020-01-19,20,2020-01-26
49,down,イマジン・ドラゴンズ,Radioactive,28,28,16,,,,
50,down,James Arthur,Impossible,29,15,13,,,,
51,-,BTS,Intro : Persona,-,21,1,,,,
52,up,A Great Big World & Christina Aguilera,Say Something,59,15,14,,,,
53,down,James Arthur,Say You Won't Let Go,31,16,16,,,,
54,-,Selena Gomez,Feel Me,-,20,1,94,2020-02-23,45,2020-03-01
55,-,BTS,Make It Right,-,55,1,44,2019-10-27,44,2019-10-27
56,down,Adele,Someone Like You,32,18,16,,,,
57,-,BTS,Jamais vu,-,22,1,,,,
58,down,Charlie Puth,One Call Away,33,17,14,,,,
59,-,BTS,Boy With Luv (feat. Halsey),-,59,1,100,2020-03-01,75,2020-08-30
60,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",35,33,16,,,,
61,-,BTS,Dionysus,-,14,1,,,,
62,down,Bruno Mars,When I Was Your Man,36,19,16,,,,
63,down,Ariana Grande,One Last Time,34,34,16,,,,
64,up,Lukas Graham,7 Years,81,21,13,,,,
65,up,Ed Sheeran,Photograph,86,21,12,,,,
66,down,Sam Smith,Writing's On the Wall,42,40,15,,,,
67,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,20,16,,,,
68,down,Kris Fade,I Woke Up Like This (feat. Two Tone),40,4,16,,,,
69,up,Bruno Mars,Locked Out of Heaven,99,24,15,,,,
70,down,Kris Fade,In It for Love (feat. Two Tone),44,25,16,,,,
71,down,ZAYN,PILLOWTALK,45,24,15,,,,
72,-,Robin Thicke,Lost Without U,-,72,1,,,,
73,-,SAYGRACE,Boys Ain't S**t,-,73,1,,,,
74,down,Maroon 5,Memories,46,1,15,36,2019-10-06,2,2019-11-17
75,-,Saxtribution,Need You Now,-,75,1,,,,
76,up,Selena Gomez,The Heart Wants What It Wants,87,37,2,,,,
77,down,Ed Sheeran,Castle on the Hill,60,33,14,,,,
78,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,4,15,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,14,15,,,,
80,down,Bruno Mars,Just the Way You Are,62,18,14,,,,
81,down,Dawin,Dessert (feat. Silentó) [Remix],52,45,15,,,,
82,down,テイラー・スウィフト,Style,53,42,15,,,,
83,-,Miley Cyrus,Wrecking Ball,-,83,1,,,,
84,-,Harry Styles,Adore You,-,44,2,24,2019-12-08,6,2020-04-19
85,-,Bohemia & K-ji,Sahara (feat. K-Ji) [Remix],-,85,1,,,,
86,-,Virgoun,Surat Cinta Untuk Starla (New Version),-,86,1,,,,
87,-,Yuna,Fading Flower,-,87,1,,,,
88,-,Dua Lipa,Don't Start Now,-,1,12,19,2019-11-03,3,2020-01-05
89,-,Nomad DXB,"Floating (feat. Michele., Mjeezy & the Fuzz)",-,89,1,,,,
90,-,The Theorist,I Love You (Piano Arrangement),-,90,1,,,,
91,-,The Theorist,7 Rings (Piano Arrangement),-,91,1,,,,
92,-,Little Mix,Monster in Me,-,92,1,,,,
93,-,Maisie Peters,In My Head,-,93,1,,,,
94,-,Oh Joon Sung,Hot Spade,-,94,1,,,,
95,-,Oh Joon Sung,Endless Crying (Cyber Voice Version),-,95,1,,,,
96,-,Oh Joon Sung,The Fire of Love,-,96,1,,,,
97,-,Oh Joon Sung,Tears of Soldier,-,97,1,,,,
98,-,Oh Joon Sung,Flower Garden,-,98,1,,,,
99,-,Oh Joon Sung,I Am Woodalchi (Great Big Choi Young),-,99,1,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),54,46,15,,,,
