Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,96,,,,
2,-,Adele,Hello,-,1,85,,,,
3,up,Ed Sheeran,Shape of You,4,1,86,94,2020-01-05,94,2020-01-05
4,down,Two Tone,Mind On Me,2,1,96,,,,
5,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,88,,,,
6,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",5,3,96,,,,
7,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),13,7,2,,,,
8,down,Rihanna,Diamonds,6,5,96,,,,
9,-,ABBA,Dancing Queen,-,2,1,,,,
10,down,Katy Perry,Roar,7,4,96,,,,
11,down,テイラー・スウィフト,Blank Space,9,5,96,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,84,,,,
13,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,95,,,,
14,-,1st.One,Oh,-,14,1,,,,
15,-,SB19,The One,-,15,1,,,,
16,down,Mr. Probz,Waves,12,9,14,,,,
17,down,Ed Sheeran,Thinking Out Loud,8,1,96,,,,
18,down,PSY,Gangnam Style,15,9,95,,,,
19,down,テイラー・スウィフト,Shake It Off,17,12,96,,,,
20,down,Sia,Chandelier,18,8,86,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,7,87,,,,
22,down,Ed Sheeran,Perfect,19,4,84,73,2019-10-06,58,2019-10-20
23,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],20,14,95,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),22,11,86,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,4,74,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],21,16,96,,,,
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,12,89,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,14,4,3,,,,
29,up,Jason Mraz,I Won't Give Up,95,12,91,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),26,19,96,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,22,96,,,,
32,up,Rihanna,Work (feat. Drake),32,23,96,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,86,,,,
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,28,13,96,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,90,,,,
36,up,One Direction,Story Of My Life,36,14,86,,,,
37,up,Nico & Vinz,Am I Wrong,37,14,85,,,,
38,up,イマジン・ドラゴンズ,Radioactive,38,28,95,,,,
39,up,Charlie Puth,Attention,39,31,63,,,,
40,up,Bruno Mars,Just the Way You Are,43,18,87,,,,
41,down,Lukas Graham,7 Years,40,21,84,,,,
42,-,KEY,Hate that… (feat. TAEYEON),-,42,1,,,,
43,up,Bruno Mars,When I Was Your Man,49,19,88,,,,
44,up,Ed Sheeran,Photograph,65,21,71,,,,
45,up,Charlie Puth,One Call Away,47,17,87,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),41,41,42,,,,
47,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",50,33,93,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),16,6,82,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,9,84,81,2020-02-09,81,2020-02-09
50,up,Ariana Grande,One Last Time,70,34,93,,,,
51,-,Little Mix,Love (Sweet Love),-,51,1,,,,
52,-,王一博,青春的模樣,-,52,1,,,,
53,-,ABBA,Don't Shut Me Down,-,53,1,,,,
54,down,BTS,Butter,23,1,12,,,,
55,-,EVERGLOW,Adios,-,55,1,,,,
56,-,Michael Jackson,Man In the Mirror (2003 Edit),-,56,1,,,,
57,-,The Juans,Dulo,-,57,1,,,,
58,-,Tape Machines,Arms of Gold (feat. Mia Pfirrman),-,58,1,,,,
59,up,BTS,Permission to Dance,63,2,7,,,,
60,-,Lady Gaga,Babylon (Haus Labs Version),-,60,1,,,,
61,down,James Arthur,Say You Won't Let Go,44,16,84,,,,
62,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,20,83,,,,
63,down,Selena Gomez,The Heart Wants What It Wants,55,37,77,,,,
64,-,Camila Cabello,Don't Go Yet,-,64,1,,,,
65,-,BAEKHYUN,Is It Me?,-,65,1,,,,
66,-,Plazma,Jump in My Car,-,66,1,,,,
67,-,2PM,OK or Not,-,67,1,,,,
68,-,A-Wall,Loverboy,-,68,1,,,,
69,-,Labrinth,Mount Everest,-,69,1,,,,
70,-,Blame Jones,Waterloo Sunset (Acoustic),-,70,1,,,,
71,-,Alessia Cara,Sweet Dream,-,71,1,,,,
72,-,Othman Alibrahim,كن فيكون (Acapella Cover),-,72,1,,,,
73,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,12,87,,,,
74,-,Theresa Rex,Friday (Wankelmut Remix),-,74,1,,,,
75,-,Amanda,Everybody Doesn't,-,75,1,,,,
76,-,Merve Özbey,Yerle Yeksan,-,76,1,,,,
77,-,Nayio Bitz,Sensational Love,-,77,1,,,,
78,-,PANTHEPACK,BUZZ,-,78,1,,,,
79,-,Nayio Bitz,Breathless,-,79,1,,,,
80,-,A Flock of Seagulls,Space Age Love Song (Extended Remix),-,80,1,,,,
81,-,Park Ji Yoon,Coming of Age Ceremony (Live),-,81,1,,,,
82,-,Jimmy Somerville,Smalltown Boy (1991 Remix),-,82,1,,,,
83,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On A Star,-,83,1,,,,
84,-,A Flock of Seagulls,Space Age Love Song (Main Version),-,84,1,,,,
85,-,Nayio Bitz,Oh My,-,85,1,,,,
86,-,A Flock of Seagulls,Space Age Love Song (Video Edit),-,86,1,,,,
87,-,2PM,Don't Stop Can't Stop,-,87,1,,,,
88,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Big Bands,-,88,1,,,,
89,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,89,1,,,,
90,-,Sheena Easton,Morning Train (Nine to Five),-,90,1,,,,
91,-,C.C.S.,Whole Lotta Love,-,91,1,,,,
92,down,Sam Smith,Writing's On the Wall,56,40,86,,,,
93,up,A Great Big World & Christina Aguilera,Say Something,98,15,82,,,,
94,down,Bruno Mars,Locked Out of Heaven,57,24,80,,,,
95,down,ZAYN,PILLOWTALK,58,24,82,,,,
96,down,Kygo & Selena Gomez,It Ain't Me,61,24,64,,,,
97,down,Kris Fade,In It for Love (feat. Two Tone),73,25,86,,,,
98,-,Ellie Goulding,Burn,-,45,30,,,,
99,down,Meghan Trainor,All About That Bass,90,30,75,,,,
100,down,PSY,Gentleman,92,48,23,,,,
