Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,6,,,,
2,down,Taylor Swift,Bejeweled,1,1,5,,,,
3,up,Adele,Easy On Me,4,1,59,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,6,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,157,,,,
6,up,Adele,Hello,8,1,146,,,,
7,up,Ed Sheeran,Shape of You,9,1,149,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Mind On Me,10,1,160,,,,
9,-,RM,Wild Flower (with 조유진),-,9,1,,,,
10,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),11,2,148,,,,
11,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,3,159,,,,
12,up,Rihanna,Diamonds,14,5,159,,,,
13,up,Katy Perry,Roar,15,4,159,,,,
14,up,テイラー・スウィフト,Blank Space,16,5,159,,,,
15,up,Kris Fade,I Woke Up Like This (feat. Two Tone),17,4,159,,,,
16,up,Mr. Probz,Waves,18,9,76,,,,
17,down,Ed Sheeran,Thinking Out Loud,6,1,160,,,,
18,up,PSY,Gangnam Style,19,9,157,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,7,148,,,,
20,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,11,126,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),22,6,139,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,140,,,,
23,up,テイラー・スウィフト,Shake It Off,26,12,159,,,,
24,up,Sia,Chandelier,25,8,143,,,,
25,up,Ed Sheeran,Perfect,27,4,145,73,2019-10-06,58,2019-10-20
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,10,139,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],29,14,157,,,,
28,down,Olivia Rodrigo,enough for you,5,1,63,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),30,11,145,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],31,16,159,,,,
31,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],20,6,28,,,,
32,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),32,12,153,,,,
33,up,Jason Mraz,I Won't Give Up,33,12,155,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),34,19,159,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,12,143,,,,
36,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,36,22,158,,,,
37,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,13,142,,,,
38,down,Rihanna,Work (feat. Drake),37,23,159,,,,
39,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,13,158,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,25,152,,,,
41,down,One Direction,Story Of My Life,40,14,147,,,,
42,down,Nico & Vinz,Am I Wrong,41,14,147,,,,
43,-,RM,Closer (with Paul Blanco & Mahalia),-,43,1,,,,
44,up,イマジン・ドラゴンズ,Radioactive,61,28,157,,,,
45,-,RM,Lonely,-,45,1,,,,
46,down,James Arthur,Impossible,42,15,138,,,,
47,down,Charlie Puth,Attention,44,31,104,,,,
48,down,A Great Big World & Christina Aguilera,Say Something,45,15,140,,,,
49,up,Rema & Selena Gomez,Calm Down,71,13,13,,,,
50,-,RM,Hectic (with Colde),-,50,1,,,,
51,-,RM,All Day (with TABLO),-,51,1,,,,
52,-,RM,Yun (with Erykah Badu),-,52,1,,,,
53,-,RM,Still Life (with Anderson .Paak),-,53,1,,,,
54,-,RM,No.2 (with 박지윤),-,54,1,,,,
55,-,RM,Change pt.2,-,55,1,,,,
56,-,RM,Forg_tful (with Kim Sawol),-,56,1,,,,
57,down,Bruno Mars,Just the Way You Are,47,18,148,,,,
58,down,Lukas Graham,7 Years,46,21,142,,,,
59,down,Adele,Someone Like You,48,18,130,,,,
60,-,Empress Of & Jim-E Stack,Turn the Table,-,60,1,,,,
61,up,Justin Timberlake,Mirrors,68,12,100,,,,
62,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,62,1,,,,
63,-,Joji,Glimpse of Us,-,63,1,,,,
64,down,James Arthur,Say You Won't Let Go,49,16,141,,,,
65,down,Charlie Puth,One Call Away,51,17,151,,,,
66,-,Nanashi Mumei,A New Start,-,66,1,,,,
67,-,Benson Boone,In The Stars,-,67,1,,,,
68,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",52,33,156,,,,
69,-,Benson Boone,GHOST TOWN,-,69,1,,,,
70,-,Zara Larsson,Morning,-,1,26,,,,
71,-,Maurício Manieri,Classic (Live),-,71,1,,,,
72,-,Omar Kamal,Khlena Sahranin,-,72,1,,,,
73,-,Bayou,Sharqeya Lullabies,-,73,1,,,,
74,-,Apo Hiking Society,12 Days of Pinoy Krismas,-,74,1,,,,
75,-,P1Harmony,Back Down,-,75,1,,,,
76,-,Benson Boone,Before You,-,76,1,,,,
77,-,Kawtar Ait,Min Awel Dekika,-,77,1,,,,
78,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,78,1,,,,
79,-,MC Stojan,Zivot Si Moj (feat. Breskvica),-,79,1,,,,
80,-,Haytham Shaker,كل ما افكر,-,80,1,,,,
81,-,Izzy Warner & Stevie Gold,Change in Me,-,81,1,,,,
82,-,Izzy Warner & Stevie Gold,Won't Catch Me Falling,-,82,1,,,,
83,-,Mike Strickland,The Heart Asks Pleasure First,-,83,1,,,,
84,-,Izzy Warner & Stevie Gold,Who We Are,-,84,1,,,,
85,-,"Ross Mitchell, His Band and Singers",Espana Cani (Paso Doble / 62 BPM),-,85,1,,,,
86,-,"Ross Mitchell, His Band and Singers",Cherry Pink and Apple Blossom White (Cha Cha / 28 BPM),-,86,1,,,,
87,-,AJR,World's Smallest Violin (Sped Up),-,87,1,,,,
88,-,JVKE,this is what heartbreak feels like,-,88,1,,,,
89,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,20,142,,,,
90,-,JVKE,Golden Hour,-,90,1,,,,
91,-,JVKE,This Is What Falling In Love Feels Like,-,76,2,,,,
92,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,92,1,,,,
93,-,Nelly Furtado & Speed Radio,Say It Right (Sped Up Remix),-,93,1,,,,
94,-,Gayle,abcdefu,-,62,2,,,,
95,-,La Mer,Chazelle Ending,-,95,1,,,,
96,-,A-Wall,Loverboy,-,69,2,,,,
97,-,mazie,dumb dumb,-,97,1,,,,
98,-,Santo & Johnny,Santo and Johnny,-,98,1,,,,
99,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,39,77,,,,
100,down,Bruno Mars,When I Was Your Man,50,19,151,,,,
