Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,115,,,,
3,up,Adele,Hello,4,1,104,,,,
4,up,Two Tone,Mind On Me,6,1,115,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,104,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,1,115,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,115,,,,
8,up,Rihanna,Diamonds,10,5,115,,,,
9,up,Katy Perry,Roar,9,4,115,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),11,4,114,,,,
11,up,Zara Larsson,Morning,80,1,6,,,,
12,up,Mr. Probz,Waves,12,9,33,,,,
13,up,PSY,Gangnam Style,13,9,114,,,,
14,up,テイラー・スウィフト,Blank Space,14,5,115,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),17,6,100,,,,
16,up,Sia,Chandelier,19,8,101,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,10,101,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),24,11,103,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,115,,,,
20,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,12,108,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,14,114,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,9,98,81,2020-02-09,81,2020-02-09
23,up,Jason Mraz,I Won't Give Up,29,12,110,,,,
24,up,Katy Perry,Dark Horse (feat. Juicy J),30,19,115,,,,
25,up,テイラー・スウィフト,Shake It Off,28,12,115,,,,
26,up,Zoe Wees,Hold Me Like You Used To,85,14,4,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,22,115,,,,
28,up,Rihanna,Work (feat. Drake),32,23,115,,,,
29,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,33,13,115,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,109,,,,
31,up,Nico & Vinz,Am I Wrong,36,14,102,,,,
32,up,イマジン・ドラゴンズ,Radioactive,37,28,114,,,,
33,up,Charlie Puth,Attention,39,31,77,,,,
34,up,Bruno Mars,Just the Way You Are,41,18,106,,,,
35,up,James Arthur,Say You Won't Let Go,87,16,96,,,,
36,down,Ed Sheeran,Shape of You,5,1,105,94,2020-01-05,94,2020-01-05
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,8,16,,,,
38,up,Bruno Mars,When I Was Your Man,44,19,107,,,,
39,up,Charlie Puth,One Call Away,42,17,106,,,,
40,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",43,33,112,,,,
41,up,Wael Jassar,ولا في الاحلام,86,2,20,,,,
42,up,Selena Gomez,The Heart Wants What It Wants,48,37,96,,,,
43,-,MAX CHANGMIN,Airplane Mode,-,43,1,,,,
44,up,Kygo & Selena Gomez,It Ain't Me,51,24,81,,,,
45,up,ZAYN,PILLOWTALK,52,24,101,,,,
46,-,Olivia Rodrigo,enough for you,-,1,26,,,,
47,-,Jackson Wang,Jackson Wang,-,47,1,,,,
48,-,MAX CHANGMIN,Dirty Dancing,-,48,1,,,,
49,down,Ariana Grande,One Last Time,47,34,112,,,,
50,-,MAX CHANGMIN,Alien,-,50,1,,,,
51,up,Lil Nas X,SUN GOES DOWN,75,1,25,,,,
52,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,100,,,,
53,down,Sam Smith,Writing's On the Wall,49,40,105,,,,
54,down,Kris Fade,In It for Love (feat. Two Tone),53,25,105,,,,
55,-,MAX CHANGMIN,Fever,-,55,1,,,,
56,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,11,94,,,,
57,-,MAX CHANGMIN,Maniac,-,57,1,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,5,98,,,,
59,-,MAX CHANGMIN,Devil,-,59,1,,,,
60,-,Lukas Graham,7 Years,-,21,97,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,106,,,,
62,down,Ed Sheeran,Perfect,20,4,102,73,2019-10-06,58,2019-10-20
63,-,A Great Big World & Christina Aguilera,Say Something,-,15,98,,,,
64,down,PSY,Gentleman,54,48,41,,,,
65,-,Ellie Goulding,Burn,-,45,40,,,,
66,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),59,13,102,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,24,96,,,,
68,down,One Direction,Story Of My Life,35,14,103,,,,
69,down,James Arthur,Impossible,38,15,96,,,,
70,-,Sing Me Happy Birthday,Happy Birthday Dog (Hip Hop Version),-,70,1,,,,
71,-,MANTRA & Edurne,Prefiero Olvidarte,-,71,1,,,,
72,-,Finestyle,Roblox,-,72,1,,,,
73,-,Sajjan Raj Vaidya,Sasto Mutu,-,73,1,,,,
74,down,Adele,Someone Like You,40,18,93,,,,
75,-,Mari Kraymbreri,Самолёт,-,75,1,,,,
76,-,Anson Lo,Megahit,-,76,1,,,,
77,-,ENHYPEN,Polaroid Love,-,77,1,,,,
78,-,ХАНЗА & OWEEK & Artik & Asti,Танцуй,-,78,1,,,,
79,-,ENHYPEN,Blessed-Cursed,-,79,1,,,,
80,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,20,102,,,,
81,-,Sugababes,Overload (Edit),-,81,1,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia),58,26,64,,,,
83,down,Ed Sheeran,Photograph,46,21,90,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),55,46,89,,,,
85,down,Dawin,Dessert (feat. Silentó) [Remix],56,45,89,,,,
86,down,テイラー・スウィフト,Style,68,42,90,,,,
87,-,Demi Lovato,Heart Attack,-,50,70,,,,
88,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,4,91,,,,
89,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,89,1,,,,
90,-,Madonna & Sickick,Frozen,-,90,1,,,,
91,-,Zoe Wees,Girls Like Us (Piano Version),-,91,1,,,,
92,-,Dappy,No Regrets,-,92,1,,,,
93,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),97,39,47,,,,
94,-,Nancy Walker,I Hate Men,-,94,1,,,,
95,-,DNCE,Cake by the Ocean,-,52,70,,,,
96,down,Justin Timberlake,Mirrors,61,12,65,,,,
97,down,Adele,Rolling In the Deep,64,30,63,,,,
98,down,Ariana Grande,Break Free (feat. Zedd),62,51,73,,,,
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,28,71,,,,
100,down,will.i.am,Birthday (feat. Cody Wise),63,55,67,,,,
