Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,26,1,19,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,173,,,,
3,up,Ed Sheeran,Shape of You,11,1,158,94,2020-01-05,94,2020-01-05
4,down,Miley Cyrus,Flowers,1,1,8,,,,
5,down,Two Tone,Mind On Me,3,1,173,,,,
6,up,Taylor Swift,Bejeweled,42,1,17,,,,
7,up,Adele,Easy On Me,7,1,72,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,153,,,,
9,up,Sia,Chandelier,12,8,154,,,,
10,up,Ed Sheeran,Perfect,10,4,157,73,2019-10-06,58,2019-10-20
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,172,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,10,152,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),14,11,158,,,,
14,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),15,12,165,,,,
15,up,Jason Mraz,I Won't Give Up,16,12,168,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,12,156,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,155,,,,
18,-,One Direction,Story Of My Life,-,14,158,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,20,15,148,,,,
20,-,Adele,Someone Like You,-,18,141,,,,
21,up,James Arthur,Say You Won't Let Go,22,16,154,,,,
22,up,Charlie Puth,One Call Away,23,17,163,,,,
23,up,Bruno Mars,When I Was Your Man,24,19,159,,,,
24,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,161,,,,
25,up,Ed Sheeran,Photograph,25,21,139,,,,
26,-,j-hope & J. Cole,on the street,-,26,1,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,20,155,,,,
28,-,Adele,Hello,-,1,157,,,,
29,down,Olivia Rodrigo,enough for you,28,1,76,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,29,24,130,,,,
31,down,ZAYN,PILLOWTALK,30,24,157,,,,
32,down,Bruno Mars,Locked Out of Heaven,31,24,150,,,,
33,down,Kris Fade,In It for Love (feat. Two Tone),32,25,161,,,,
34,down,ZAYN,Dusk Till Dawn (feat. Sia),33,26,107,,,,
35,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",34,29,108,,,,
36,down,JOSH CULLEN,WILD TONIGHT,5,5,2,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,28,118,,,,
38,down,Bruno Mars,24K Magic,36,29,95,,,,
39,down,One Direction,Drag Me Down,38,32,66,,,,
40,down,MAGIC!,Rude,39,31,70,,,,
41,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),40,33,69,,,,
42,down,Lil Nas X,SUN GOES DOWN,37,1,66,,,,
43,down,Beyoncé,Halo,41,36,46,,,,
44,down,Sia,Cheap Thrills (feat. Sean Paul),8,6,147,,,,
45,down,Nico & Vinz,Am I Wrong,19,14,160,,,,
46,-,James Arthur,Impossible,-,15,149,,,,
47,down,Meghan Trainor,All About That Bass,43,30,142,,,,
48,down,Jason Derulo,Want to Want Me,45,36,36,,,,
49,-,Lukas Graham,7 Years,-,21,152,,,,
50,down,Bruno Mars,Just the Way You Are,21,18,159,,,,
51,-,Adele,Rolling In the Deep,-,30,107,,,,
52,-,Adele,Set Fire to the Rain,-,12,66,,,,
53,down,One Direction,Perfect,47,39,35,,,,
54,-,Ahmet Hatipoğlu,Gün Ağarmadan (Abdullah Özdoğan Remix),-,54,1,,,,
55,-,Ahmet Hatipoğlu,Gün Ağarmadan,-,55,1,,,,
56,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,15,,,,
57,down,Rema & Selena Gomez,Calm Down,54,13,21,,,,
58,-,Christina Grimmie,Wrecking Ball (The Voice Performance),-,58,1,,,,
59,-,Urbandub,Alert the Armory,-,59,1,,,,
60,-,HQ Sound,Havana (Acoustic Ringtone) - Single,-,60,1,,,,
61,-,Regine Velasquez,Please Be Careful With My Heart (feat. Jose Mari Chan),-,61,1,,,,
62,-,Babbu Maan,Jhanjran,-,62,1,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,44,1,45,1,2019-10-06,1,2019-10-06
64,-,Regine Velasquez,Forever (feat. Martin Nievera),-,64,1,,,,
65,-,Colton Dixon,Devil Is A Liar,-,65,1,,,,
66,-,Babbu Maan,Chup,-,66,1,,,,
67,-,SunKissed Lola,Pasilyo,-,67,1,,,,
68,-,Meghan Trainor,All About That Bass,-,68,1,,,,
69,-,Bree Runway,THAT GIRL,-,69,1,,,,
70,-,Bandang Lapis,Kung Alam Mo Lang,-,70,1,,,,
71,-,The Black Eyed Peas,Imma Be,-,71,1,,,,
72,-,Shany Haider & Zubab Rana,Teri Photo,-,72,1,,,,
73,-,Blaze,We Come to Jam (Vocal),-,73,1,,,,
74,-,Pabllo Vittar & Charli XCX,Flash Pose,-,74,1,,,,
75,-,Ghostly Kisses,Play Dead,-,75,1,,,,
76,-,Edoardo Bennato,Prova d'orchestra,-,76,1,,,,
77,-,Ashnikko,Tantrum,-,77,1,,,,
78,-,Edoardo Bennato,Quando Sarai Grande,-,78,1,,,,
79,-,Edoardo Bennato,Il Gatto E La Volpe,-,70,2,,,,
80,-,Edoardo Bennato,Tu grillo parlante,-,80,1,,,,
81,-,Edoardo Bennato,Dotti medici e sapienti,-,81,1,,,,
82,-,Edoardo Bennato,"In prigione, in prigione",-,82,1,,,,
83,-,Edoardo Bennato,La fata,-,83,1,,,,
84,-,Edoardo Bennato,Mangiafuoco,-,84,1,,,,
85,-,Edoardo Bennato,È stata tua la colpa,-,85,1,,,,
86,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),46,38,23,,,,
87,down,Sia,Elastic Heart,49,38,24,,,,
