Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,212,,,,
2,up,Meghan Trainor,Made You Look,3,1,57,,,,
3,down,Ed Sheeran,Shape of You,2,1,196,94,2020-01-05,94,2020-01-05
4,up,Two Tone,Mind On Me,4,1,212,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,200,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,4,211,,,,
7,up,Adele,Easy On Me,7,1,111,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),8,6,181,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,5,185,,,,
10,up,Sia,Chandelier,10,8,190,,,,
11,up,Ed Sheeran,Perfect,11,4,192,73,2019-10-06,58,2019-10-20
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,185,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),13,11,193,,,,
14,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),14,12,201,,,,
15,up,Jason Mraz,I Won't Give Up,15,12,206,,,,
16,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,16,1,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,191,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,192,,,,
19,up,One Direction,Story Of My Life,19,14,195,,,,
20,up,Nico & Vinz,Am I Wrong,20,14,197,,,,
21,up,James Arthur,Impossible,21,15,184,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,22,15,187,,,,
23,up,Adele,Someone Like You,23,18,180,,,,
24,up,Bruno Mars,Just the Way You Are,24,18,197,,,,
25,up,James Arthur,Say You Won't Let Go,25,16,186,,,,
26,up,Olivia Rodrigo,enough for you,26,1,109,,,,
27,up,Ed Sheeran,Photograph,27,21,174,,,,
28,up,Charlie Puth,One Call Away,28,17,201,,,,
29,up,Bruno Mars,When I Was Your Man,29,19,197,,,,
30,up,Lukas Graham,7 Years,30,21,184,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,20,194,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,32,24,163,,,,
33,up,Bruno Mars,Locked Out of Heaven,33,24,185,,,,
34,-,Adele,Hello,-,1,193,,,,
35,down,ZAYN,PILLOWTALK,34,24,196,,,,
36,down,Kris Fade,In It for Love (feat. Two Tone),35,25,200,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),36,26,142,,,,
38,up,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",38,29,146,,,,
39,up,Bruno Mars,24K Magic,40,29,130,,,,
40,down,Adele,Rolling In the Deep,37,30,146,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,28,155,,,,
42,up,One Direction,Drag Me Down,43,32,105,,,,
43,down,Adele,Set Fire to the Rain,41,12,100,,,,
44,down,MAGIC!,Rude,42,31,109,,,,
45,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),44,33,108,,,,
46,-,ATEEZ,The Black Cat Nero,-,46,1,,,,
47,-,Llunr,im not important,-,47,1,,,,
48,-,Tyla,Water,-,48,2,,,,
49,-,Meghan Trainor,All About That Bass,-,30,178,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,46,1,79,1,2019-10-06,1,2019-10-06
51,down,One Direction,Perfect,47,39,71,,,,
52,up,Sia,Elastic Heart,52,38,56,,,,
53,down,Jason Derulo,Want to Want Me,48,36,74,,,,
54,-,Gal Costa,Aquarela do Brasil,-,54,1,,,,
55,-,Nam Woo Hyun,Baby Baby,-,55,1,,,,
56,-,WOOZI,Ruby,-,56,2,,,,
57,-,Sinéad O'Connor,I Want Your (Hands on Me),-,57,1,,,,
58,-,Taylor Swift,You’re Losing Me (From The Vault),-,58,1,,,,
59,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),51,38,59,,,,
60,-,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",-,60,1,,,,
61,-,Niall Horan & John Legend,The Show (Encore Version),-,61,1,,,,
62,-,Sinéad O'Connor,The Emperor's New Clothes,-,62,1,,,,
63,-,DINO,Wait,-,63,1,,,,
64,-,Dana Hourani,Zghiret Hal Bayt,-,64,1,,,,
65,-,Danny miller,Runaround Sue (Radio Edit),-,65,1,,,,
66,-,Foley,Killing Me Babe,-,66,1,,,,
67,-,Guy Manoukian,Free at Last,-,67,1,,,,
68,-,The Go-Go's,Cool Jerk,-,68,1,,,,
69,-,The Go-Go's,Our Lips Are Sealed,-,69,1,,,,
70,-,Yazoo,Only You (2008 Remastered Version),-,70,2,,,,
71,-,Gazebo,Lunatic,-,71,1,,,,
72,-,Modern Talking,You Can Win If You Want,-,72,1,,,,
