Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,29,,,,
2,-,Agust D,Daechwita,-,2,1,22,2020-05-31,22,2020-05-31
3,up,Adele,Hello,3,1,25,,,,
4,up,Two Tone,Mind On Me,7,1,29,,,,
5,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,3,29,,,,
6,-,BTS,My Time,-,1,7,49,2020-02-23,49,2020-02-23
7,-,V,Sweet Night,-,3,5,39,2020-03-15,39,2020-03-15
8,up,Rihanna,Diamonds,10,5,29,,,,
9,up,Katy Perry,Roar,9,4,29,,,,
10,up,テイラー・スウィフト,Blank Space,12,5,29,,,,
11,up,Passenger,Let Her Go,11,6,28,,,,
12,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,29,,,,
13,down,Ed Sheeran,Thinking Out Loud,2,1,29,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,3,95,2020-05-10,3,2020-05-17
15,up,PSY,Gangnam Style,15,9,28,,,,
16,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,24,,,,
17,down,Camila Cabello,Havana (feat. Young Thug),16,14,24,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,28,,,,
19,up,テイラー・スウィフト,Shake It Off,20,12,29,,,,
20,-,Agust D,Strange (feat. RM),-,20,1,,,,
21,down,Ed Sheeran,Shape of You,5,1,29,94,2020-01-05,94,2020-01-05
22,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],22,14,28,,,,
23,up,Ed Sheeran,Perfect,23,4,29,73,2019-10-06,58,2019-10-20
24,up,Fifth Harmony,Worth It (feat. Kid Ink),24,11,26,,,,
25,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],25,16,29,,,,
26,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,12,27,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,9,21,81,2020-02-09,81,2020-02-09
28,-,Agust D,Burn It (feat. MAX),-,28,1,,,,
29,down,Jason Mraz,I Won't Give Up,27,12,25,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),29,19,29,,,,
31,-,Agust D,Interlude : Set me free,-,31,1,,,,
32,-,Agust D,Moonlight,-,32,1,,,,
33,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,22,29,,,,
34,down,Rihanna,Work (feat. Drake),33,23,29,,,,
35,-,BTS,Inner Child,-,1,6,68,2020-02-23,58,2020-03-01
36,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,36,1,,,,
37,-,Agust D,What do you think?,-,23,1,,,,
38,-,Agust D,People,-,29,1,,,,
39,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,26,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,5,23,,,,
42,-,Agust D,Honsool,-,42,1,,,,
43,-,Agust D,28 (feat. NiiHWA),-,43,1,,,,
44,-,LAY,Jade,-,44,1,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),19,6,26,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,10,21,,,,
47,-,Prince & The Revolution,"Little Red Corvette (Live in Syracuse, NY, 3/30/85)",-,47,1,,,,
48,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,12,26,,,,
49,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,13,29,,,,
50,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,25,23,,,,
51,down,One Direction,Story Of My Life,37,14,27,,,,
52,down,Nico & Vinz,Am I Wrong,38,14,26,,,,
53,down,イマジン・ドラゴンズ,Radioactive,39,28,28,,,,
54,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,24,,,,
55,down,James Arthur,Impossible,40,15,21,,,,
56,down,Bruno Mars,Just the Way You Are,42,18,26,,,,
57,up,A Great Big World & Christina Aguilera,Say Something,59,15,22,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,25,,,,
59,-,Sia,Chandelier,-,8,23,,,,
60,-,Prince & The Revolution,"Let's Go Crazy (Live in Syracuse, NY, 3/30/85)",-,60,1,,,,
61,-,BTS,Euphoria,-,11,4,,,,
62,down,Jonas Brothers,X (feat. KAROL G),31,31,2,78,2020-06-21,78,2020-06-21
63,-,Francis Goya,One Sunday Morning,-,63,1,,,,
64,-,TOMORROW X TOGETHER,Can't You See Me?,-,64,1,,,,
65,down,James Arthur,Say You Won't Let Go,41,16,28,,,,
66,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,28,,,,
67,down,Bruno Mars,When I Was Your Man,43,19,27,,,,
68,down,Charlie Puth,One Call Away,45,17,25,,,,
69,-,JSF,Tuzo Mog Zai (feat. Friz Love),-,69,1,,,,
70,-,BTS,Magic Shop,-,57,2,,,,
71,-,Alyssa Grace,Fight Song,-,71,1,,,,
72,-,Warner/Chappell Productions,March Through June,-,72,1,,,,
73,-,The Archies,"Sugar, Sugar (Mark Pistel Remix)",-,73,1,,,,
74,-,Jason Derulo,Colors,-,74,1,,,,
75,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,20,27,,,,
76,down,Selena Gomez,The Heart Wants What It Wants,54,37,13,,,,
77,-,AURORA,Conqueror,-,77,1,,,,
78,-,The Who,Pictures of Lily,-,78,1,,,,
79,-,Bee Gees,You Should Be Dancing (Jason Bentley / Philip Steir Remix),-,79,1,,,,
80,-,Jimmy Tadros,Wake Up,-,80,1,,,,
81,-,Josh,Wo bist du,-,81,1,,,,
82,-,Mishaal,Friends (feat. Powfu),-,82,1,,,,
83,-,Josh.,Reden,-,83,1,,,,
84,-,JongWan Kim,Gravity,-,84,1,,,,
85,-,Anna Hamilton,Bad Liar,-,85,1,,,,
86,-,Bee Gees,Night Fever (GRN Remix),-,86,1,,,,
87,-,Josh.,Vielleicht,-,87,1,,,,
88,-,Sigrid,Basic,-,88,1,,,,
89,-,Alisher,Happy Birthday (Russian Version),-,89,1,,,,
90,-,Tom Robinson Band,Up Against the Wall,-,90,1,,,,
91,-,Alisher,Happy Birthday,-,91,1,,,,
92,-,Ariel,All Night,-,92,1,,,,
93,-,Take That,Holding Back the Tears,-,93,1,,,,
94,-,Joe Dolan,You're Such a Good Looking Woman,-,94,1,,,,
95,-,Take That,Today I've Lost You,-,95,1,,,,
96,-,DJ Disco-Tec,D.I.S.C.O,-,96,1,,,,
97,-,Jason Donovan,Sealed With a Kiss,-,97,1,,,,
98,-,Charlie Puth,Attention,-,31,19,,,,
99,down,Ariana Grande,One Last Time,47,34,28,,,,
100,down,Sam Smith,Writing's On the Wall,53,40,26,,,,
